Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,DNF,25,647.32017194607,
Schoolyard Cross,2022-10-1,Men SS 4-5,6,6,572.30699854945,
CYCLO-X Interlocken,2022-10-8,Men SS 4-5,8,9,598.84803911217,
CYCLO-X Broomfield,2022-10-29,Men SS 4-5,9,9,649.61198967949,
CYCLO-X Longmont,2022-12-3,Men SS 4-5,6,6,604.88313460075,
CYCLO-X Harlow Platts,2023-09-9,Men SS 4-5,2,2,,
Schoolyard Cross,2023-09-30,Men SS 4-5,7,7,627.79137815984,
CYCLO-X Parker,2023-10-21,Men SS 4-5,3,3,,
CYCLO-X Valmont,2023-10-28,Men SS 4-5,5,5,,
CYCLO-X Westminster,2023-11-11,Men SS 4-5,9,10,557.83887082873,
CYCLO-X Longmont,2023-11-18,Men SS 4-5,9,11,555.75066586362,
