Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkeycross #4,2010-12-18,Men A,1,15,187.71488061636,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),5,36,425.35789229353,
UTCX #1,2021-09-25,Men  35+ C,1,25,416.81171327181,
P-Town #4: Big Springs Park,2021-10-5,B (Open),26,30,440,
UTCX #2,2021-10-9,Men  35+ B,1,20,359.79029791963,
P-Town #5: Oak Canyon ,2021-10-12,B (Open),3,30,338.55381489202,
UTCX #3,2021-10-16,Men  35+ B,1,15,376.81265983324,
UTCX #5,2021-10-29,Men  35+ B,1,11,359.02220698052,
UTCX #6,2021-10-30,Men  35+ B,1,17,355.93654493272,
UTCX #7,2021-11-6,Men  35+ B,1,17,370.17587695399,
UTCX #8,2021-11-13,Men  35+ B,2,14,375.09346865917,
UTCX #9 2021,2021-11-20,Men  35+ B,1,15,357.77093291956,
UTCX #4 State Championship,2021-12-4,Men  35+ B,1,10,354.00834447132,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,5,13,316.30076231861,
UTCX #2 Weber County,2022-10-8,Men  45+,2,17,295.05610975537,
UTCX #3 Fort B,2022-10-22,Men  45+,DNF,14,448.09225279688,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,9,10,390.36135254952,
P-Town 5,2023-10-3,Men B,12,36,378.08978757739,
Fort B UTCX #3 ,2023-10-7,Men  35+ A,6,10,328.9369551387,
P-Town 6,2023-10-10,Men B,9,41,361.33692040262,
