Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4 /5,1,122305,Michael,Atkins,,,457527,540,431.53656550304,
Men 4 /5,2,106553,Shaun,Staples,,,415037,505.60275674565,440.57518504445,
Men 4 /5,3,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,498.87372760961,449.61380458586,
Men 4 /5,4,56969,Matt,Green,Eastside Cycles-Idaho,,329224,489.69986415507,458.65242412728,
Men 4 /5,5,115240,Gregg,Lasher,,,278181,518.59374683193,467.69104366869,
Men 4 /5,6,106551,Christian,Mckenna,,,371578,521.86893878663,476.7296632101,
Men 4 /5,7,101130,Rob,Beard,SunPower Racing,,292645,540.92045444762,485.76828275152,
Men 4 /5,8,122311,Bryan,Huskey,,,17241,540,494.80690229293,
Men 4 /5,9,90719,Josh,Udesen,,,391647,432.3574284752,503.84552183435,
Men 4 /5,10,106565,Greg,Guymon,Team Rhino Rush,,378885,540,512.88414137576,
Men 4 /5,11,115251,Doug,Oplt,,,455364,544.20045787155,521.92276091717,
Men 4 /5,12,121065,Jacob,Lancaster,,,457312,540,530.96138045859,
Men 4 /5,13,106554,Ryan,Franklin,TEAM ICO,,373983,616.10964533471,540,
Men 4 /5,14,90720,Jason,Hudson,,,295639,540,549.03861954141,
Men 4 /5,15,115247,Ross,Masson,,,457962,540,558.07723908283,
Men 4 /5,16,115269,Jeff,Lyon,,,381346,547.13527925013,567.11585862424,
Men 4 /5,17,121066,George,Kemp,,,138472,540,576.15447816565,
Men 4 /5,18,115258,Robert,Sloan,,,449382,609.96576157997,585.19309770707,
Men 4 /5,19,115260,Greg,Mondin,,,402568,590.28094442345,594.23171724848,
Men 4 /5,20,82610,Jarred,Blankenship,,,355986,560.00140668586,603.2703367899,
Men 4 /5,21,106555,Spencer,Oldemeyer,,,418351,579.00674386012,612.30895633131,
Men 4 /5,22,115245,Zane,Lyon,,,379180,588.36572356281,621.34757587272,
Men 4 /5,23,115259,Rafael,Gonzalez,,,457702,601.94117647059,630.38619541414,
Men 4 /5,24,8199,Scott,Carter,,,457923,540,639.42481495555,
Men 4 /5,25,115261,Jason,Reece,,,443906,614.10630314126,648.46343449696,
Men Cat 3,1,4239,Ian,Megale,,,203143,349.57502892077,316.1463245733,
Men Cat 3,2,97358,Damien,Salerno,,,376043,391.16249811555,333.2553114411,
Men Cat 3,3,86175,Nathan,Abel,Rolling H Cycles,,329424,437.60049156024,350.36429830891,
Men Cat 3,4,116471,Ben,Biggerstaff,Red Lantern Racing-Idaho,,277103,370.56627594306,367.47328517671,
Men Cat 3,5,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,354.08178325891,384.58227204451,
Men Cat 3,6,76825,Ryan,Faber,Eastside Cycles-Idaho,,328664,488.30117217082,401.69125891232,
Men Cat 3,7,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,450.10060758674,418.80024578012,
Men Cat 3,8,82614,Alex,Phipps,Broken Spoke Cycling,,204050,400,453.01821951573,
Men Cat 3,8,82614,Alex,Phipps,Broken Spoke Cycling,,204050,400,453.01821951573,
Men Cat 3,9,63392,Max,Dougherty,Broken Spoke Cycling,,311090,456.4781467854,470.12720638353,
Men Cat 3,10,85051,Ian,Mullens,,,355716,452.29341156311,487.23619325134,
Men Cat 3,11,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,465.67809926722,504.34518011914,
Men Cat 3,DNF,18736,Andrew,Harris,Team Rhino Rush,,354180,493.47974569464,521.45416698695,
Men Junior 11 -12 Open,1,101622,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),,407347,,,
Men Junior 11 -12 Open,2,115245,Zane,Lyon,,,379180,,,
Men Junior 11 -12 Open,3,115242,Nick,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),,390801,,,
Men Masters 35+ 3 / 4 /5,1,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,417.32405457503,442.77534042209,
Men Masters 35+ 3 / 4 /5,2,115240,Gregg,Lasher,,,278181,518.59374683193,469.68438355675,
Men Masters 35+ 3 / 4 /5,3,128277,Brian,Baker,Broken Spoke Cycling,,273585,540,496.59342669141,
Men Masters 35+ 3 / 4 /5,4,87162,Derrek,Hudson,Team Dobbiaco,,306504,511.41176470588,523.50246982607,
Men Masters 35+ 3 / 4 /5,5,60282,Chris,Haskell,Charm City Cycling LLC,,289973,528.41119282021,550.41151296073,
Men Masters 35+ 3 / 4 /5,6,121075,Steve,Newberry,,,25962,540,577.32055609539,
Men Masters 35+ 3 / 4 /5,DNF,82607,Brandon,Hampton,,,412988,502.47266127111,604.22959923005,
Men Masters 45+ Cat 2/3/4/5,1,83002,Steve,Price,,,366291,319.90762644005,286.59026263614,
Men Masters 45+ Cat 2/3/4/5,2,41595,Ronald,Miller,Broken Spoke Cycling,,24340,324.29541862288,309.01590392176,
Men Masters 45+ Cat 2/3/4/5,3,82579,Dave,Byers,,,246366,349.2053648192,331.44154520739,
Men Masters 45+ Cat 2/3/4/5,4,87160,Robert,Burke,Eastside Cycles-Idaho,,117240,398.71846906425,353.86718649301,
Men Masters 45+ Cat 2/3/4/5,5,41469,Bill,Reed,,,104415,337.99426115607,376.29282777863,
Men Masters 45+ Cat 2/3/4/5,6,82549,Dale,Nelson,,,307230,391.89452141843,398.71846906425,
Men Masters 45+ Cat 2/3/4/5,7,82558,Tim,Phillips,Broken Spoke Cycling,,98923,400.94120439554,421.14411034987,
Men Masters 45+ Cat 2/3/4/5,8,98156,Rich,Brown,St. Lukes Sports Medicine,,142236,400,443.56975163549,
Men Masters 45+ Cat 2/3/4/5,9,60273,Scott,Remick,,,302452,437.57695387038,465.99539292111,
Men Masters 45+ Cat 2/3/4/5,10,90712,Weston,Wheat,Wild Rockies Racing Team,,272740,431.72720522762,488.42103420673,
Men Masters 45+ Cat 2/3/4/5,11,106561,Don,Anderson,Team Reel Theatre,,417475,431.42041708003,510.84667549235,
Men Masters 55+,1,85060,Scott,Grill,,,281320,540,486,
Men Masters 55+,2,82562,Troy,Nichol,George's/BODE,,293460,540,504,
Men Masters 55+,3,82573,William,Salter,Wild Rockies Racing Team,,328542,540,522,
Men Masters 55+,4,37927,Andrew,Forbes,Boise Cycling Club,,222745,540,540,
Men Masters 55+,5,12030,Bob,Walker,Bountiful Bicycle Racing,,48931,462.49363416176,558,
Men Masters 55+,6,121074,Fritz,Stafford,Wild Rockies Racing Team,,81817,540,576,
Men Masters 55+,7,115265,John,Mooney,,,286258,540,594,
Men Pro/Cat 1/2,1,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,336.01081941441,251.56175047747,
Men Pro/Cat 1/2,2,41591,Shawn,Mitchell,Team Rhino Rush,,24621,265.05042343796,262.36822186734,
Men Pro/Cat 1/2,3,45760,Javier,Colton,Bend Endurance Academy,,351054,287.82445581157,273.1746932572,
Men Pro/Cat 1/2,4,75369,Brent,Gorman,Team Rhino Rush,,293605,276.67678683158,283.98116464707,
Men Pro/Cat 1/2,5,26524,Cory,Bolen,Eastside Cycles-Idaho,,310662,323.36375904204,294.78763603694,
Men Pro/Cat 1/2,6,89622,Brian,Fuller,Broken Spoke Cycling,,80194,452.72065178523,305.5941074268,
Men Pro/Cat 1/2,7,106547,John,Reuter,The Elephants Perch,,259207,333.26317732366,316.40057881667,
Men Pro/Cat 1/2,8,59214,Eric,Zuber,Eastside Cycles-Idaho,,282852,220,327.20705020654,
Men Pro/Cat 1/2,9,24892,Jeremy,Whitman,,,269827,378.02419721329,338.0135215964,
Men Pro/Cat 1/2,10,42495,Mike,Kennedy,,,177132,220,348.81999298627,
Women Cat 3,1,60304,Tiedji,Baker,Team Bobs-Bicycles.com/VeloWomen,,273613,,,
Women Cat 3,2,85065,Amy,Ambrosier,,,389758,,,
Women Cat 3,3,59161,Nancy,Odle,Broken Spoke Cycling,,259136,,,
Women Cat 3,4,41500,Lori,Smith,Eastside Cycles-Idaho,,220378,,,
Women Cat 3,5,70236,Angela,Haener,Eastside Cycles-Idaho,,365217,,,
Women Cat 4,1,121073,Anna,Megale,,,438607,600,495.12305748995,
Women Cat 4,2,80987,Erin,Morra,TEAM ICO,,381503,547.49314408218,516.09844599196,
Women Cat 4,3,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,517.50844751772,537.07383449397,
Women Cat 4,4,106574,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,,392970,654.99804325873,558.04922299598,
Women Cat 4,5,115241,Page,Bitz,BYRDS (Boise Young Rider Dev Squad),,405601,600,579.02461149799,
Women Cat 4,6,115237,Nadine,Carter,Team Bobs-Bicycles.com/VeloWomen,,435079,625.25233323209,600,
Women Cat 4,7,122312,Tracy,Olsen,Monster Media Elite Women,,433288,600,620.97538850201,
Women Cat 4,8,84866,Kelsey,Spiegel,Team Bobs-Bicycles.com/VeloWomen,,359574,679.60803797414,641.95077700402,
Women Cat 4,9,115235,Kayla,Hudson,Team Bobs-Bicycles.com/VeloWomen,,455081,627.97370459282,662.92616550603,
Women Cat 4,10,122313,Kimberley,Elder,Monster Media Elite Women,,396700,600,683.90155400804,
Women Junior 10U Open,1,116477,Kayleigh,Maloney,BYRDS (Boise Young Rider Dev Squad),,456045,,,
Women Junior 15-16 Open,1,116475,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),,433278,,,
Women Pro/Cat 1/2,1,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Pro/Cat 1/2,2,2167,Kris,Walker,Idaho Cycling Enthusiasts (ICE),,48743,,,
Women Pro/Cat 1/2,3,106577,Fairlee,Frey,Team Rhino Rush,,382457,,,
Women Pro/Cat 1/2,4,106558,Sara,Lloyd,,,349748,,,
