Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,20,77,344.07369043597,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,25,64,354.79906258384,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,19,52,348.86926788365,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,21,51,348.92314146572,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,17,53,332.52299597091,
British National Championships,2022-01-9,Men Junior,14,52,326.11294279833,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,14,33,350.23585247908,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,1,33,328.8433934709,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,5,41,263.27837123341,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,DNF,33,387.84586056754,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,12,41,306.69735636538,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,7,36,282.70418789376,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,24,60,286.2410094974,
