Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,9,33,499.5,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,1,58,427.02236869942,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,48,87,555.7883632529,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,DNF,98,704.28645530421,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,51,76,619.10948897998,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,50,107,543.73088272869,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,45,95,541.16668748821,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,51,116,543.98440841193,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,48,89,549.19220391553,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,29,59,521.09185214053,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,19,70,480.80451982869,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,35,72,538.15369285755,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,31,77,507.56314124568,
