First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Lemke, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,12,30,249.063875452,
Nicholas,Lemke, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,13,31,247.13507020932,
Nicholas,Lemke,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,47,53,293.75911265784,
Nicholas,Lemke,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,15,26,265.63947196715,
Nicholas,Lemke,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,16,31,264.83964902711,
Nicholas,Lemke,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,14,27,268.25624139669,
Nicholas,Lemke,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,24,28,312.97119434643,
Nicholas,Lemke,The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,21,28,262.0535970352,
Nicholas,Lemke,The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,19,31,271.37442812753,
Nicholas,Lemke,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,24,52,262.20497383105,
