Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,23,43,430.48914264886,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,8,23,373.75922846659,
Peak Season CX #4,2009-01-25,Category B Men,5,23,347.17478667008,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,4,12,416.41444071674,
Sacramento CX #1,2009-09-27,Men B,11,31,395.27312290821,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B,5,16,403.47075310196,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,11,32,369.69425360288,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,55,90,455.56101425414,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B,4,13,364.11331074162,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 35+ 3/4,1,19,359.19838011212,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,8,22,430.97422758434,
Boulder Cup,2011-10-30,Men 35+_4,19,88,432.38709956419,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,2,27,387.30102316568,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,20,76,433.52425647309,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,69,101,520.62075395557,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 5,2,6,481.60587637286,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,23,27,647.64080760873,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),4,29,433.73128304841,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,4,19,464.97446690919,
Colorado CX State Championship Day 1,2016-12-10,Men SM 5,5,12,516.22997741954,
Cyclo X Parker,2017-11-18,SS 4-5,7,10,591.88120882142,
Colorado CX State Championship,2017-12-10,Men SM 5,6,18,491.01551008133,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,11,26,493.07081958155,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,14,37,494.37238437076,
US Open of Cyclocross,2020-11-7,Men SM 5,8,18,507.32827467329,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,13,24,513.77225899461,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,9,17,511.98573805449,
Cross of the North Day 1,2022-11-5,Men SM 5,10,19,540,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,8,23,498.59061046967,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,7,18,492.62335314559,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,8,12,505.58124337064,
