Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom 2011,2011-10-9,Master Men4 35+,42,67,580.48996986842,
Silver Lake 2011,2011-10-16,Master Men4 35+,60,87,608.33593199356,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,26,43,576.99008299996,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,28,71,483.06863917419,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,42,99,502.18134046656,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,29,55,535.37498234416,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,41,85,543.6474452417,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,36,79,525.19369592497,
Blind Date at the Dairy #1,2012-09-19,Men Master C,23,91,461.60177313705,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,53,106,536.98180192121,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,55,98,563.99574600296,
Blind Date at the Dairy #5,2012-10-17,Men Master C,41,87,552.41729033789,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,47,91,546.43576845045,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,53,68,607.09602388374,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,25,54,519.58417694376,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,33,59,537.20211992084,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,54,121,514.84204010133,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,54,87,571.57672650579,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,31,52,572.09810910017,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,19,26,588.34005339697,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,44,70,585.13677450866,
Blind Date at the Dairy,2014-09-17,Masters C 35+,42,88,540,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,19,36,568.20247506359,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,24,31,642.99066755828,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,13,32,518.12529343998,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,17,82,450.3936356159,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,11,31,503.66274176024,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,33,71,535.17079971886,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,18,36,530.06862761865,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,38,87,531.16674946088,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,15,34,501.34986715928,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,17,41,509.71446066014,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,45,107,525.79855899187,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,21,26,578.70373268652,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,25,48,529.29827898785,
