Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 1,2012-12-8,4 Men,18,36,524.99231794705,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,1,28,428.99032319567,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,16,131,420.12363807986,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,15,181,426.45312299868,
Saratoga SpaCX,2013-10-20,4/5 Men,4,51,406.95216043705,
Bubblecross,2013-10-27,Cat 5,1,25,407.92883727455,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,4,46,431.20415327236,
Caffeinated Cross,2014-10-4,Men Cat 5,2,42,399.63729537744,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,2,24,410.65931936486,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,7,31,411.65997070409,
Cooper River Cross CRCX,2015-10-3,Men Cat4,2,25,367.35627203015,
Caffeinated Cross,2015-10-4,Men Cat 4,2,26,370.26563657397,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,40,63,421.33178663212,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,8,49,418.43322637925,
Blue Sky Velo Cup,2019-09-15,Men SM 4,7,28,431.14817176195,
Cyclo X Valmont,2019-09-21,Men SM 4,5,41,378.4218734797,
Cyclo X Interlocken,2019-10-5,Men SM 4,4,41,369.01195023203,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,3,29,387.84562228469,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 4,2,17,384.26867494,
Schoolyard Cross,2019-10-19,SM 4,1,36,342.01978286716,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,1,28,357.82606974514,
Feedback Cup,2019-10-26,Men SM 3,11,19,396.47149806639,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,7,28,341.51363831359,
Cross of the North Day 1,2019-11-9,Men SM 3,13,30,388.17943166113,
Cross of the North Day 2,2019-11-10,Men SM 3,15,21,413.86247600041,
