First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mrkonja,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,2,10,340.06749750841,
Bill,Koonce,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,20,37,559.93840434127,
Bill,Koonce,MFG Cyclocross - Magnuson Park,2018-10-14,Clydesdale - 200 lbs +,15,26,569.2609450953,
Wyatt,Clark,Month of Mud Cyclocross at North Park,2018-10-14,Junior U-15,7,13,650,
Simon,Clark,Month of Mud Cyclocross at North Park,2018-10-14,Single Speed,8,13,403.77522847321,
David,Mrkonja,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 1/2/3 (Men),7,11,339.90490019218,
Bill,Koonce,MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,21,29,571.16936158364,
Dave,Mrkonja,RP Day Festival and Race,2018-09-8,Men Cat 1/2/3,9,6,,
Ed,Karnage,Month of Mud - North Park CX,2017-10-15,Sport Men,11,27,514.53614563819,
Dan,Depenhart,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,10,20,440.69069590988,
Simon,Clark,Month of Mud - North Park CX,2017-10-15,Single Speed,8,18,373.65783394205,
Dan,Depenhart,CXappeal,2017-10-14,Men MASTERS 50+ Open,9,12,471.65609677064,
Aiden,Miller,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Juniors Under 19,3,7,456.86131464368,
Aiden,Miller,McKeesport Cyclo-cross,2016-11-12,Juniors Under 19 Cat 2/3/4/5,3,12,443.7150447866,
Matt,Manna,Month of Mud @ North Park Cyclocross,2016-10-16,Masters 45+,2,18,346.66666666667,
Greg,Klaus,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,19,26,592.22318382503,
Ryan,Jones,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,3,33,389.12199572035,
Matthew,Miller,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,23,33,558.64699925716,
Greg,Klaus,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 4/5,26,33,584.07574978768,
Aiden,Miller,West Pennsylginia Cyclo-cross,2016-10-15,Junior Cat 2/3/4/5,1,9,445.40311476337,
Ryan,Jones,White Park Cyclo-Cross,2016-10-1,Men Cat 4/5,11,36,461.23950454005,
Dan,Depenhart,White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,8,13,425.22614574648,
Dan,Depenhart,White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,7,15,463.39457093594,
Ryan,Jones,Kickoff Cross,2016-09-24,Men Cat 4/5,8,30,450.7884023215,
Greg,Klaus,Kickoff Cross,2016-09-24,Men Cat 4/5,25,30,612.08746069884,
Dan,Depenhart,Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,9,17,462.08655850366,
Dan,Depenhart,Kickoff Cross,2016-09-24,Men Single Speed Open,10,16,433.21814071578,
Chris,Miceli,West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,9,15,452.7224270864,
Ryan,Jones,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,4,27,399.54626591547,
Matthew,Miller,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,17,27,523.09543997554,
Aiden,Miller,West Pennsylginia Cyclo-cross,2015-12-5,Junior U19,1,6,498.73707847167,
Aiden,Miller,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Junior U15,1,4,,
Ryan,Jones,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,11,29,476.77902520662,
Greg,Klaus,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,16,29,533.94879490493,
Matthew,Miller,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,18,29,556.81670278426,
Aiden,Miller,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Junior U19,1,7,432.87695713679,
Ryan,Jones,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,8,27,449.83005063387,
Aiden,Miller,White Park Cyclocross - WV State Championship,2015-11-14,Juniors Under 19,1,3,,
Chris,Miceli,Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,5,11,406.52328921748,
Eric,Smith,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,1,16,410.45044656566,
Ryan,Jones,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,7,18,486.1322499546,
Greg,Klaus,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,9,18,522.0440833182,
Aiden,Miller,Raccoon Park Cyclocross ,2015-11-8,Juniors U-19,1,3,,
Dan,Depenhart,Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,5,9,400,
Greg,Klaus,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,16,32,528.08563296879,
Matthew,Miller,Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,22,32,592.98860161094,
Aiden,Miller,Franklin Cyclo-cross,2015-10-31,Junior Under 19 Cat 3/4/5,1,4,,
Eric,Smith,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,17,17,744.03201655328,
Dan,Depenhart,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,12,29,486.47929180924,
Chris,Miceli,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,17,29,547.13103107135,
Eric,Smith,Kickoff Cross,2015-10-3,Men Cat 5,1,19,374.8214444965,
Dan,Depenhart,Kickoff Cross,2015-10-3,Men Cat 4/5,12,47,456.0776627674,
Chris,Miceli,Kickoff Cross,2015-10-3,Men Cat 4/5,20,47,517.11208984565,
Greg,Klaus,Kickoff Cross,2015-10-3,Men Cat 4/5,27,47,570.51721353913,
Dan,Depenhart,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,4,35,414.39346015756,
Chris,Miceli,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,14,35,488.95214316842,
Justin,Defonso,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,29,35,600.79016768471,
Dan,Depenhart,West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,7,15,406.07413349895,
Dan,Depenhart,White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,6,12,400.67385838252,
Dan,Depenhart,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,2,32,385.09548995281,
Chris,Miceli,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,10,32,454.02928519576,
Justin,Defonso,White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,29,32,617.74704889776,
Dan,Depenhart,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,7,40,418.03088156309,
Chris,Miceli,Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,8,40,426.4156010155,
Dan,Depenhart,Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,8,18,389.84837516991,
Dan,Depenhart,Franklin Cyclocross,2014-10-25,Men Cat 4/5,15,48,474.78287064735,
Dan,Depenhart,Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,7,17,374.43613253665,
Justin,Defonso,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,15,28,540,
Tim,Traynor,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,13,21,480.55291452267,
James,Litzinger,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,3,19,332.52539296106,
Chris,Miceli,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,11,11,448.43635178386,
Dan,Depenhart,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,8,15,400,
Dan,Depenhart,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,10,46,449.25461236947,
Chris,Miceli,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,14,46,477.17627010194,
Justin,Defonso,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,37,46,637.72580206364,
Dan,Depenhart,Kickoff Cross,2014-09-27,Men Cat 4/5,6,33,452.46019351226,
Dan,Depenhart,Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,10,20,430.66572979395,
