Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,31,36,657.71629885187,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,32,32,656.49295080821,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,55,61,683.84778708108,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,31,56,548.69554292419,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,82,125,587.64705882353,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,60,77,640.147846363,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,63,91,597.31265327173,
Granogue Cross Day 2,2010-10-17,Category:         C Men,91,103,692.05341644763,
Caffeinated Cross,2014-10-4,Men Cat 5,35,42,631.23575800466,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,49,63,612.67554055725,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,86,95,646.40938032853,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,47,56,633.24897034985,
HPCX Day 1,2015-10-17,Men Cat 4/5,79,95,701.47494196966,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,77,90,659.38486562576,
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,14,17,449.83750244181,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,33,40,489.10085097019,
Rockburn Cross,2015-11-15,Men Single Speed Open,28,29,537.28860724119,
Quaker City Cross,2016-09-25,SINGLESPEED OPEN,8,8,528.97918215009,
DCCX Day 2,2016-10-23,Men Single Speed Open,DNF,57,559.3929127779,
Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,13,14,549.08120204353,
DCCX Day 2,2017-10-22,Men Open Singlespeed,51,57,532.99414669016,
