Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,6,36,349.20429923893,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,4,48,347.5,
Frisco Cyclocross #1,2008-10-4,Men 3,12,51,366.4,
Frisco Cyclocross #2,2008-10-5,Men 3,11,50,364,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,15,35,389.41176470588,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,7,78,349.23076923077,
Boulder CX Series #3,2008-10-26,Men 3,5,54,348.88888888889,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,13,85,341.34155150865,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,11,82,347.0589257809,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,8,42,360,
Boulder CX Series #4,2008-11-15,Men 3,6,65,349.375,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,10,42,352.45465138171,
Velo Cross,2009-09-13,Men 35+,27,34,386.28245297813,
Boulder Cross #1,2009-09-26,Men 35+,22,40,352.99856469649,
Valmont Bike Park Cross,2009-10-17,Men 35+,17,36,320.74244428885,
Boulder Cross #3,2009-10-25,Men 35+,34,48,376.18600506654,
Blue Sky Velo Cup,2009-10-31,Men 35+,34,50,366.92368351366,
Queens of Cross,2011-09-10,Men 35+,15,18,460.75850220032,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,28,30,427.9461900517,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,30,32,360.71547067212,
Boulder Cup,2011-10-30,Men 35+,31,35,344.45631186111,
