Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,31,35,639.56315301337,
Northeast Velo Cross,2011-11-19,Men Cat 4,35,36,671.95684731891,
Hanover Cross,2012-10-20,Cat 3/4 Men,24,27,570.39303783715,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,36,40,654.25302171972,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women 45+,DNF,8,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men 50+,8,15,500,
Keene Pumpkincross,2018-10-21,Men  5 40+,9,13,617.95017445767,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,33,36,702.54413690205,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,59,84,626.23494925828,
Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,12,14,513.66001250471,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,33,43,641.34057803033,
Secret Squirrel CX,2018-11-24,Novice Men,64,94,627.42587123603,
Secret Squirrel CX,2018-11-24,Fat Bike Open,8,9,462.06700415125,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,20,25,630.78251862882,
Secret Squirrel CX,2019-11-30,Novice Men,81,97,653.68444642775,
Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,15,21,600.1614151955,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,19,21,639.14422601814,
MBSEF Thrilla Series,2022-09-8,Masters Open 50+,6,16,377.5,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,5,15,386.38255562885,
MBSEF Thrilla Series,2022-09-15,Masters Open 50+,7,15,395.46085187628,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,5,13,390.14830171664,
MBSEF Thrilla Series,2022-09-29,Masters Open 50+,7,13,400,
MBSEF Thrilla Series,2022-09-29,Singlespeed Open,5,7,424.38829411662,
