Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Women (cat 4),21,28,747.73822464895,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,64,84,723.13252690373,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,14,24,753.74834988219,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,13,27,645.29289201691,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,31,43,720.7046374365,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,46,54,716.32097989525,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,40,60,644.04415654058,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,42,57,642.38682046043,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,14,40,592.01475038513,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,28,42,650.51386930841,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,14,23,573.95817918943,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,52,87,647.71402248865,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,54,80,683.69661588747,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,16,23,645.31877555337,
Rocktown Cyclocross Fest,2012-10-14,Women 4,3,10,548.13311499917,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Women,5,13,580.55258775105,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,21,56,562.17862859573,
Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,4,12,576.5010640279,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,38,69,618.82782841843,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,38,71,624.00534336357,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,3,19,513.48596000637,
Northeast Velo Cross,2012-11-17,Women Category 4,7,14,620.93967449673,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,10,51,490.22128412912,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),24,54,529.37147913613,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),27,50,556.19775169682,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,16,49,485.9921314168,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,10,52,426.10140383347,
The Ice Weasels Cometh,2012-12-8,Beginner Women,3,30,516.6521835351,
DAS Beaver Cross,2012-12-9,Cat 3/4 Women,1,6,553.5900694299,
New England Regional CX Championships,2012-12-16,3/4 Women,11,30,512.60534984085,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,15,26,511.43802527759,
Quad Cyclocross,2013-09-8,3/4 Women,9,26,545.86303552197,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,10,24,555.80122770623,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,9,24,528.1338234454,
Aetna Silk City Cyclocross,2013-09-21,W 3/4,4,16,501.99927398435,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,7,39,461.90663406671,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,16,23,560.01086644482,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,14,96,457.01288941201,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,21,86,508.55122242038,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,21,34,520.30950989202,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,16,134,442.27113751688,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,16,135,447.5998493216,
Marty Cross,2013-10-19,Women Cat1/2/3,6,12,488.89367619282,
Canton Cup,2013-10-26,Women 3/4,2,45,428.63058352748,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,17,19,505.35037364076,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,11,82,432.38726964784,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,16,75,483.49727562063,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,8,13,462.48422333333,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),8,11,500.83592365082,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,12,67,497.44773193213,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,11,34,511.92626317643,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),19,53,502.67257236185,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,10,46,450.03787134299,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,12,51,453.6693194703,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,37,37,588.05515801018,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,9,18,490.79926254531,
Quad Cross 2014,2014-09-7,Women Cat 3/4,13,43,526.44911645965,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,12,29,570.52560744787,
Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,8,9,487.71830550379,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Women Open Cat1/2/3,DNF,17,590.47744715106,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Women,26,30,601.93477717721,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,30,63,518.20390278299,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,29,50,531.38321783546,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,38,114,524.54440036935,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,27,110,492.40475193892,
The Backcountry Cross,2014-10-12,Womens BCX 30 km,4,5,,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,DNF,19,555.80895393457,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,20,25,560.41174259413,
Cycle-Smart International,2014-11-1,Women 3,17,35,538.81013419052,
Cycle-Smart International - Day 2,2014-11-2,Women 3,22,35,556.34910611106,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,12,18,551.81004180783,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,4,50,443.19833201597,
VACX State Championships,2014-11-30,Women WOMENS 34,2,6,524.08370467081,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,21,30,564.03064698343,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,15,29,500.04953305595,
Ice Weasels Cometh,2014-12-13,Jedi Women,16,30,520.69328235047,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,DNF,11,726.79521704086,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,13,14,510.06467812449,
Cyclocross at White Park,2015-09-19,Women 3/4,8,28,545.22879939107,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,17,20,544.36254864254,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,41,62,556.22574684276,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,33,54,529.98738196878,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,16,46,495.15262249953,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,15,41,503.63322390977,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),DNF,28,608.28526861154,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,9,23,461.77842350044,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,24,28,594.95326435401,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,33,44,560.30297115191,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,26,34,558.15359919941,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,27,30,573.60407297583,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,23,38,526.26568374429,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,22,33,533.10744955118,
The Ice Weasels Cometh,2015-12-12,Jedi Women,34,37,621.71350943712,
Quad CX,2016-09-11,Women Cat 3,6,9,520.03197462562,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,8,28,528.17013352263,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,10,44,488.12621342322,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,44,53,560.70895627518,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,18,31,512.94450644428,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,10,10,513.22683884064,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,44,53,557.31053044411,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,31,47,531.01337307678,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,39,52,553.99708381036,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,33,45,540.32021865833,
