Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,10,23,420.50617703116,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,19,36,401.67860094872,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,27,55,404.23625294496,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,24,50,404.98166866841,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,88,101,500.55093207747,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,46,96,369.10078889504,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,22,40,373.07222313798,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,16,29,372.15748060948,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,20,30,438.76088181466,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,3,29,334.26774299875,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,52,68,427.13588293893,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,22,41,379.3877513911,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,37,63,382.76263069198,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,17,19,372.72702504493,
Cincy3 Kings CX,2013-11-2,Men Cat 3,12,127,311.6746272453,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,10,93,329.45280998137,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,20,97,344.18655084124,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,18,90,338.62995382752,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,21,53,305.76458355213,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,9,15,329.3758018492,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,7,57,317.51336718893,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,DNF,68,413.24282906153,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,45,111,339.90861335018,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,15,127,302.11315683572,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,42,85,342.78713050336,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,44,83,357.74182254562,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,7,16,318.40603825958,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,11,21,340.99503731389,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,13,32,330.7013467767,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,26,51,331.95477853312,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,17,90,268.69972806757,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,9,17,436.45105282625,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,13,24,408.72517614114,
BloomingCross,2015-09-20,Men Cat 1/2/3,51,56,467.2780167469,
Valley View CX,2015-10-4,Men Cat 1/2/3,43,52,477.46313140064,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,37,50,493.83317554268,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,43,54,502.99210409932,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,29,43,477.71501729147,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,27,42,459.1576080701,
