Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,62,80,598.57966131242,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,36,56,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,20,21,618.91054602469,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,11,25,523.10630949315,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,17,46,503.27726254158,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,DNF,43,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,35,35,562.59118615978,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,17,38,517.03481116158,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,10,38,465.57615060625,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,49,55,657.25754756955,
Steilacoom,2010-10-31,Mstr4Men45+,15,45,481.5882400363,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,16,30,530.73919136884,
Maris Farms,2010-11-7,Mstr4Men45+,9,51,430.09811760177,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,34,37,564.62123097382,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,39,46,637.69955182142,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,47,59,640.21714445828,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,48,73,579.85921237585,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,29,72,519.5857515196,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,45,56,668.41096185349,
