Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series #1,2017-10-28,Men  - Cat. 4/5,1,16,407.27260514139,
AZ CROSS Series #2,2017-10-29,Men  - Cat. 4/5,1,10,422.51441718264,
AZ CROSS Series #2,2017-10-29,Men  - Cat. 5,1,7,486,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,12,12,356.97718115063,
AZ CROSS Series SEDONA,2018-10-27,Men   Pro/Cat 1/2/3/4,5,12,304.02546752565,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 3/4,2,6,373.06596330306,
AZ CROSS Globe,2018-11-4,Men   Pro/Cat 1/2/3/4,9,15,312.96475191231,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,5,11,392.61230881409,
AZ CROSS Series Mother's Nature,2018-11-10,Men Collegiate 30 Minute  A,2,7,328.17054732888,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,9,14,289.25650796193,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,4,19,,
Peppersauce CX  Day 1,2018-12-1,Men Open  - Pro/Cat 1/2/3/4,5,6,,
Peppersauce CX  Day 1,2018-12-1,Men Collegiate 40 Minute  A,3,5,,
Peppersauce CX  Day 1,2018-12-1,Team Relay Co-Ed 4 L  Open,2,8,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,22,45,335.36536598804,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Collegiate 40 Minute  A,1,6,292.37655984355,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men   Pro/Cat 1/2/3,5,9,339.96725858818,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,6,13,321.32979105775,
Valley of the Sun CX Series,2019-11-10,Men Collegiate 40 Minute  A,4,6,395.60649572307,
Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),6,8,441.39548004623,
