Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,1,5,,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Women,1,4,,
Chris Cross,2008-10-12,Cat 1/2/3 Women,3,7,,
Capitol Cup,2008-10-18,Cat 1/2/3 Women,3,6,,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,2,7,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,4,9,,
Boss Cross 1,2008-11-1,Cat 3/4 Men,DNF,38,454.03107237145,
Veterans Cross,2008-11-9,Cat 1/2/3 Women,2,4,,
Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,3,6,,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,19,25,482.38886955584,
Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,2,10,488.53697181313,
Jingle Cross Rock #2,2008-11-30,Women Cat. 2/3,3,8,,
Cross Nationals Day 2,2008-12-12,Women 30-34,19,26,491.91919219117,
Cross Nationals Day 4,2008-12-14,Elite Women,64,81,572.56364996734,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,2,6,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,1,9,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Women,1,8,,
Boss Cross 2,2009-10-4,Cat 1/2/3/4 Women,1,7,,
Chris Cross,2009-10-11,Cat 1/2/3/4 Women,1,7,,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,3,8,,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Women,2,9,,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,DNF,23,,
Boss Cross 3,2009-10-31,Cat 1/2/3/4 Women,1,7,,
Sunflower CX,2009-11-1,Cat 1/2/3/4 Women,1,4,,
Grand Prix HPT,2009-11-7,Cat 1/2/3 Women,1,7,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Women,1,10,405.875,
Kansas State CX Championships,2009-11-15,Cat 1/2/3 Women,1,6,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,DNF,24,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Women,2,5,,
Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Women,2,5,,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Women,2,4,,
Boss Cross #1,2010-10-2,Open Women,1,5,,
Boss Cross #2,2010-10-3,cat 1/2/3/4 women,1,8,404.40192520118,
Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,4,9,435.0075831308,
Boss Cross 3,2010-10-30,Cat 1/2/3/4 Women,2,8,413.63105056871,
Joules Cross,2010-11-6,Cat 1/2/3 Women,3,6,,
Veteran's CX,2010-11-7,Cat 1/2/3  Women   Team,2,5,,
Veteran's CX,2010-11-7,Masters  35-39  Women   Team,1,4,,
Grand Prix HPT,2010-11-13,Cat 1/2/3/4 Women,3,9,405.77339271777,
Lincoln CX Weekend Day 1,2010-11-20,Women 123,3,4,,
Nebraska State Championships,2010-11-21,Women 123,2,3,,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2/3 Women,3,8,432.3368992519,
KS State Championships,2010-12-5,Cat 3  Women,2,6,418.68042695557,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,3,6,444.63855192951,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Women,2,6,424.98417255356,
Joules CX I,2011-10-15,Cat 1/2/3 Women,4,8,425.27211360282,
Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,6,7,548.75330619769,
Spooky Cross Day 2,2011-10-30,Women CX 1/2/3,4,5,,
360 Cup,2011-11-5,Women Cat1/2/3/4  ,2,3,,
Boulevard Cup Cyclocross,2011-11-6,Women Cat1/2/3/4  ,3,6,416.89398452617,
Grand Prix HPT,2011-11-12,cat 1/2/3 women,1,3,,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 1/2,1,1,,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Women,2,4,,
Kansas State Cyclocross Championships,2013-12-8,Women Cat1/2  ,4,4,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 1/2/3,4,5,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,1,10,452.33191160752,
360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,2,6,520.50311890297,
360 Cup Day 2,2014-10-5,Women Masters 40+ Cat 1/2/3/4,3,5,,
Joules Cross 2014,2014-10-18,Women Masters 40+ Cat 1/2/3/4,1,4,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 40+ Cat 1/2/3/4,2,4,,
Fast and Furriest Cyclocross,2014-12-7,Women Cat 3,1,3,,
Boulevard Cup CX,2023-10-29,Women Cat 1-23,2,4,,
