Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
cat 1,1,115913,John,Purvis,,,200977,,,
cat 3,1,152340,Andrew,Evans,City Title Cycling Team,,467580,,,
cat 3,2,103906,Mike,Levitsky,,,,,,
cat 3,3,14015,Zachary,Bradshaw,,,268475,,,
cat 3,4,152343,Dane,Baldini,,,408032,,,
cat 3,5,90085,Ben,Craig,,,353046,,,
cat 3,DNF,25262,Ben,Upchurch,,,36231,,,
cat 4/5,1,116455,Blake,Kingfisher,,,399468,462.47131100952,395.86214867405,
cat 4/5,2,115919,Mike,Manning,,,22396,444.27120517285,411.84572800346,
cat 4/5,3,174795,Bredan,Quirk,,,49876,491.76362465047,427.82930733286,
cat 4/5,4,12116,Dub,Sorrells,,,265348,387.99773502044,443.81288666226,
cat 4/5,5,33669,Jonathan,Sebring,,,290293,490.41800854958,459.79646599167,
cat 4/5,6,128507,Matthew,Shaner,,,458722,477.40680282744,475.78004532107,
cat 4/5,7,46861,Robert,Russell,,,383595,508.63773989831,491.76362465047,
cat 4/5,8,53527,Jesse,Turner,,,455709,514.42977028671,507.74720397987,
cat 4/5,9,147953,Zo,Perko,,,435370,505.26929072731,523.73078330928,
cat 4/5,10,174678,Sam,Shults,,,565849,517.87448487862,539.71436263868,
cat 4/5,11,162938,Stuart,Brune,,,525481,491.50006507698,555.69794196808,
cat 4/5,12,161284,Christian,Madrid,,,394597,527.27114246489,571.68152129748,
cat 4/5,13,126617,Keith,Lundy,,,487659,559.64238711261,587.66510062689,
cat 5,1,132980,Garrett,Brown,,,424142,476.88336673396,432.26502954328,
cat 5,2,174676,Brad,Schrag,,,378105,472.5,456.43308276729,
cat 5,3,162938,Stuart,Brune,,,525481,491.50006507698,480.60113599129,
cat 5,4,174678,Sam,Shults,,,565849,517.87448487862,504.7691892153,
cat 5,5,126617,Keith,Lundy,,,487659,559.64238711261,528.93724243931,
cat 5,6,174679,Austin,Dixon,,,400603,545.06327268207,553.10529566332,
cat 5,7,178918,Kris,Kimber,,,,540,577.27334888732,
cat 5,8,162941,Jeff,Webster,,,527109,645.21113235151,601.44140211133,
junior under 19,1,157817,Owen,Dixon,,,524095,500,500,
junior under 19,2,174683,Gianluca,Shults,,,565987,500,513.66908181926,
junior under 19,3,168032,Lauren,Adams,,,565006,691.39693939755,519.91908181926,
junior under 19,4,178911,Finn,Logan,,,,500,526.16908181926,
junior under 19,5,174684,Libby,Adams,,,537133,500,532.41908181926,
junior under 19,6,178912,Damien,Brendenburg,,,,500,538.66908181926,
junior under 19,7,178913,Addy,Lundy,,,,500,544.91908181926,
junior under 19,8,178914,Fox,Bruhin,,,,500,551.16908181926,
masters 40+,1,161279,Brent,Findlay,,,191622,,,
Men masters 50+,1,178917,Bruce,Edlund,,,382632,,,
Men masters 50+,2,39821,Kieth,Williams,,,361956,,,
Men masters 50+,3,21629,Rick,Hasty,,,40142,,,
single speed,1,147953,Zo,Perko,,,435370,,,
single speed,2,152342,Ellen,Brune,,,521017,,,
Women cat 3/4,1,76242,Vivian,Chwalinski,,,6910,,,
Women cat 4/5,1,89944,Ashley,Patterson,,,389069,600,540,
Women cat 4/5,2,147961,Kelsey,Miller,,,521712,600,560,
Women cat 4/5,3,176444,Stacy,Bigelow,,,548441,600,580,
Women cat 4/5,4,152342,Ellen,Brune,,,521017,664.0758847451,600,
Women cat 4/5,5,178915,Hannah,Louise,,,,600,620,
Women cat 4/5,6,178916,Tristan,Shaner,,,,600,640,
