Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Women SW 4,2,43,495.91340921214,
Cross of the North Day 2,2014-10-11,Women SW 4,1,26,462.66211538772,
Cross of the North Day 3,2014-10-12,Women SW 4,2,23,483.38880899366,
Cyclo X Valmont,2014-10-19,Women SW 4,1,43,465.08717728176,
Cyclo X Interlocken,2014-10-25,Women SW 3,15,19,585.06089186255,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,18,27,557.91088168937,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,25,39,520.82110010838,
Cyclo X Valmont,2015-09-19,Women SW 3,10,21,510.20886771822,
Cross of the North Day 2,2015-10-10,Women SW 3,5,13,480.27770828985,
Cross of the North Day 3,2015-10-11,Women SW 3,4,9,490.84522724937,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,17,34,454.13284690571,
Cyclo X Valmont,2016-09-17,Women SW 3,1,13,398.35025562178,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,1,14,406.31475685061,
Cross of the North Day 1,2017-11-11,Women SW 3,17,24,563.16427946177,
Colorado CX State Championship Day 1,2017-12-9,Women Collegiate,4,7,505.39154679716,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,7,16,454.69545969705,
Cyclo X Valmont,2018-09-22,Women SW Open,16,22,491.65669030371,
Cross of the North,2018-11-10,Women SW 3,7,17,470.41893610012,
Colorado CX State Championship Day 1,2018-12-1,Women Collegiate A,7,7,601.52693947771,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),3,13,399.56765700045,
Amy D. Breaking Barriers CX,2019-10-6,Women SW 3,2,8,451.65303210601,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women SW 3,1,8,423.94873288259,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,28,40,447.28417081177,
Schoolyard Cross,2019-10-19,SW Open,10,30,394.9950134374,
Feedback Cup,2019-10-26,Women SW Open,8,15,455.62778311658,
Cross of the North Day 1,2019-11-9,Women SW Open,11,25,422.46615599867,
Cross of the North Day 2,2019-11-10,Women SW Open,10,23,423.84198730023,
Arctic Cross #4 Harvard Park,2023-09-30,Open Women,3,7,425.33333333333,
