Race Name,Race Date,Category Name,Place,Total Racers,Points
Five County Cross,2013-01-5,Men CX4  00+,32,46,587.99767986999,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,19,56,502.99554103132,
Lion Cross,2013-10-20,Men CX 4/5,42,74,550.10462751222,
Lion Cross,2013-10-20,Men Single Speed,10,17,432.25283278359,
NasCross,2013-11-10,Men Single Speed   ,12,17,507.75018376192,
NasCross,2013-11-10,Men  CX 4/5    ,29,71,512.11617784981,
NCCX #13,2014-01-5,Men CX 4/5  ,19,43,520.2116488863,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,11,38,475.77133370845,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,18,67,448.81149348578,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,14,52,471.83610269353,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,17,64,448.20961179191,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,17,58,468.5635756112,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,6,57,463.05973412181,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,18,28,451.41149215231,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,20,52,505.73101917802,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,21,67,485.92335304886,
Lion Cross 2014,2014-11-16, Men   4/5,17,71,471.55556961627,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,15,43,458.26258599773,
North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,19,45,485.00358460948,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,23,76,477.47748137766,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,17,68,466.97459970036,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,11,62,463.31679788192,
BHB Spring Hill Cross,2015-09-19,Men    4/5,9,69,442.68076447214,
BHB Spring Hill Cross,2015-10-3,Men    4/5,6,53,448.70741227903,
BHB Spring Hill Cross,2015-10-4,Men    4/5,6,53,448.70741227903,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,4,40,456.53343256016,
Durham Cycles Cross,2015-10-11,Men    4/5,9,42,450.34978650348,
NCCX Race #3,2015-10-25,Men Cat 4/5,16,62,464.51779200477,
NCCX Race #7,2015-11-14,Men Cat 4/5,22,71,478.51076651484,
NCCX Race #8,2015-11-15,Men Cat 4/5,23,76,482.51194755944,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,17,75,449.04919256528,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,24,72,469.16030593317,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,49,64,487.07603020134,
US National Championships Day 5,2016-01-9,Men Industry,70,81,517.32297545303,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),6,43,473.94435550585,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),5,37,474.68964343126,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),4,28,469.73880814298,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),1,43,407.43102099687,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,25,29,489.10741205431,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,14,17,487.87365786025,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,7,19,458.71841418661,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,8,12,455.33716234764,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,4,16,454.17025420003,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,4,16,409.2722147707,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,DNF,16,449.1941212895,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,17,23,497.61338705167,
NCCX Race #6 Durham,2017-11-5,Single Speed,12,19,438.85810751309,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 3,11,16,435.9351958955,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 3,12,15,449.36460606877,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),5,12,469.8381964397,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),7,12,459.16337801801,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),DNF,13,596.08988223049,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,15,23,496.58414334765,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,DNF,23,444.58990569524,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,11,12,480.10268164618,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,15,22,473.51550480137,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,7,8,499.6556012312,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,5,10,446.47765567829,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,12,17,467.76581510572,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,7,18,405.55190543841,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,9,14,448.58437327334,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,10,14,484.06392674668,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,15,21,463.14094578261,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,10,20,545.03060879748,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,10,15,563.65292558951,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 4/5,7,10,575.3427624113,
