Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,32,117,462.93608885753,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,16,26,552.46153846154,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,32,74,508.45125746677,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,9,21,426.17848960693,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,22,32,457.26012734618,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,21,53,413.70888807864,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,11,49,369.05836862902,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,13,51,371.92687449483,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,7,33,341.32710386574,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,7,11,413.67493974063,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,14,62,365.91740558685,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,9,28,403.70544282765,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,19,37,454.12303291238,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,19,71,391.2842635597,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,7,21,410.75163584765,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,7,21,400.90389364629,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,8,26,359.73559613919,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,5,6,451.31274819203,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,23,57,457.44652794087,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,15,21,448.09911420288,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,15,55,420.53356989185,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,20,55,445.19454057546,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,25,48,472.6081236659,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,28,54,531.75556372958,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,14,21,468.07685033208,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,26,60,468.33055097721,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,24,36,529.36335337682,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,17,33,496.28770774347,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,17,38,468.21810296022,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,42,62,511.82670684515,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,6,28,417.32819704962,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,19,62,420.98524894777,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,18,40,431.3858208495,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,13,33,458.417602016,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,25,55,439.4263830779,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,11,21,476.29841462033,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,20,21,475.29466467475,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,32,66,448.85557939116,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,19,29,496.49929500166,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,14,25,468.13454116922,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,14,27,489.64895246985,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,19,22,414.699982923,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,8,24,386.75127807454,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,27,36,463.6426169266,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,8,33,425.19673872184,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,3,22,387.82908428956,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,4,17,399.50606474912,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,10,25,414.68403447192,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,6,22,369.4486917984,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,7,23,391.62685278434,
Woodland Park,2018-11-18,Cat 3 Men 45+,12,38,388.35380050878,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,3,20,358.8452094771,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,6,17,383.05325679711,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,18,30,421.94889296654,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,20,37,444.25101926248,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,17,21,430.58160109622,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,20,31,450.40349614546,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,22,26,443.42679183332,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,19,35,432.35668950308,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,18,35,415.08908489949,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,11,16,433.48553084259,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,11,16,433.48553084259,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,13,29,413.80805776306,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,11,17,457.43773288862,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,1,23,258.10953036036,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,37,39,438.33175684982,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,64,71,449.86659603723,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,22,29,397.63905913743,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,23,26,475.32364150317,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,22,28,407.22810569914,
Cascade Cross: Delta Tech,2021-12-11,Men A,21,26,356.80843173459,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,22,22,437.65000518097,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,13,14,428.47172571115,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,15,17,428.37043709412,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,12,13,413.8329391781,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,14,15,437.15851024559,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,16,20,385.07031249565,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,18,22,410.22431371746,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,15,16,423.82467185488,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,11,29,390.31405936994,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,5,22,367.12131650823,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,7,27,373.8283793439,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,8,21,370.87702904878,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,6,10,358.78648736744,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,12,18,369.14918767134,
