Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,12,60,271.5,
Azencross Loenhout,2008-12-30,Elite Juniors,34,66,310.83333333333,
Grote Prijs Sven Nys ,2009-01-1,Elite Juniors,13,31,326.55519333486,
GVA Trofee - Koppenbergcross,2009-10-25,Junior men,10,71,299.16874534049,
World Cup #6,2009-12-21,Elite Juniors GvA,15,37,337.64826079139,
World Cup #7,2009-12-26,Elite Juniors,22,48,359.56742577389,
Grote Prijs De Ster,2010-01-2,Junior men,8,36,326.64925596772,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,40,44,258.63385203663,
Belgian National Championship,2012-01-8,Under 23 men,11,40,178.03381605865,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,13,39,202.17922939509,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,16,35,225.55961080921,
Koppenbergcross,2012-11-1,U23 Men,9,30,210.58078646486,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,22,30,183.83075671285,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,30,46,199.17924561438,
Azencross,2012-12-28,U23 Men,21,54,206.70692932572,
Steenbergcross,2013-09-15,Elite Men GvA,33,40,199.06172400071,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,9,34,148.84760107705,
Cyclocross van het Waasland,2013-12-18,Elite Men,21,46,188.34874070354,
Cyclocross Essen,2013-12-21,U23 Men,10,37,208.00882550891,
Superprestige Diegem,2013-12-29,Men Under 23,19,40,218.64996035938,
Belgian National Championships,2014-01-11,Men Under 23,13,36,217.64383704699,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,17,38,179.79383847471,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,11,34,190.46456985572,
Kermiscross,2014-10-16,Men Elite,26,33,219.04849934971,
