Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,JUNIORS,5,8,,
Tacchino Cyclocross,2012-09-9,MEN 4,60,72,639.79515213638,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,87,98,654.19621260008,
Psycho Cross,2012-10-6,Cat 4,34,40,644.67194716081,
Hyattsville CX,2012-10-7,CAT 4 MEN,46,61,623.12957277516,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,75,75,718.55946402119,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,48,57,643.67989607026,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,76,112,621.16293307711,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,DNF,39,398.2856176312,
AACX,2012-10-28,Men Cat 4  ,27,45,607.98280229485,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,69,87,673.93339876276,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,78,88,645.72373527048,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,14,35,504.02685808011,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,36,101,476.14604416281,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,40,92,478.036640484,
Hyattsville CX,2013-10-6,Men Cat 4/5,27,73,509.99734837089,
Hyattsville CX,2013-10-6,Men CAT 3/4,46,63,526.24090629433,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,16,27,475.37208957907,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,39,73,538.70424398311,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,DNF,106,704.21730816901,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,18,31,479.31108004027,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,10,24,477.46206582489,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,50,90,558.37827104445,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,50,92,544.15846403201,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,13,19,580.20126727699,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,43,91,515.04176794017,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,31,79,492.36764512678,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,11,33,476.61921826871,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,32,114,497.73954218278,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,42,107,507.90857962026,
Schooley Mill CX,2015-10-18,Beginner Men,34,100,498.65612078779,
DCCX Day 1,2015-10-24,Beginner Men,33,125,463.17532912955,
DCCX Day 2,2015-10-25,Beginner Men,30,120,457.66347912796,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,17,34,505.20003547541,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,14,20,508.8258582909,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,21,31,464.65494445651,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,10,28,457.29156616894,
Hyattsville CX,2016-10-2,Men  B Cat3/4,54,80,514.9036012738,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,16,22,578.93662841207,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,23,35,482.33649439737,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,33,49,477.26517502525,
Tacchino CX,2016-10-30,Men  B Cat3/4,27,44,518.11588917242,
Rockburn Cross,2016-11-13,Men Master 45+,21,29,490.07311267278,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,38,59,474.96981210753,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,14,42,481.06871348912,
SykeloCross,2017-09-24,Men Cat4/5 Senior,36,61,528.24352371009,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,22,28,505.74636655428,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,37,77,505.34252788983,
AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,9,10,463.3009722046,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,70,705.38295350441,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,45,478.42239938239,
Tacchino CX,2017-10-29,Men Cat 4,21,33,502.77063208867,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,28,455.07683205239,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,47,559.66250355,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,23,476.60176718501,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,67,466.14021548418,
Bike Doctor CX,2017-12-9,Men Master 50+,7,17,456.30103403061,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,36,461.28003011113,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,34,38,619.56586337891,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,25,36,677.4330901612,
Back 2 Basics,2018-10-3,Mens B,24,33,504.35004189694,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,18,32,597.32158288292,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,8,18,560.50834757002,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,8,19,524.65814071124,
Cyclo X Westminster,2018-11-17,Men MM 50+ 4,15,21,617.10744075447,
