Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2013-09-21,Cat 4/5,9,45,455.13565282876,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,10,108,381.89918602162,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,13,97,408.1625030303,
The Night Weasels Cometh,2013-10-2,cat 4,12,92,382.12064235052,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),6,37,444.90512730865,
Canton Cup,2013-10-26,Masters 35+ 4/5,7,75,418.18757079331,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,25,143,423.43579084849,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,1,28,390.76361442861,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),10,17,380.49291779653,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,6,91,372.84296536698,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,2,52,361.43140700049,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,1,58,348.03089904697,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,11,63,341.6549840912,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,24,63,382.59613419658,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,44,115,365.83989246634,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,64,129,402.2885911122,
The Night Weasels Cometh,2014-10-1,cat 3,57,101,426.99789209191,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,31,48,417.46794261319,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,19,32,421.34739585521,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,14,42,346.72514297958,
Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,10,10,386.60985952213,
BOSSCROSS,2019-10-12,Men Master  40+,11,21,366.66750125086,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,6,21,340.74276166226,
Crosstobeerfest,2021-10-13,Sport Men,4,73,324.08520028247,
BossCross,2021-10-16,Men Master  40+,DNF,13,470.16851660977,
Orchard Cross ,2021-10-31,Men Master  40+,5,19,304.89558291385,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,29,55,399.89935674081,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,20,27,372.76144456376,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,13,34,340.22028965511,
SECRET SQUIRREL CX,2021-11-27,Men Sport,23,81,370.75904012564,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),5,21,311.48951169718,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,10,25,339.14839434122,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,9,48,339.08046454486,
