Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2014-10-4,Men Juniors 9-10 Open,7,8,749.8125,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,13,31,614.76587211161,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 9-10 Open,6,7,741.33329120696,
MABRA Cyclocross Championship,2014-11-30,Juniors 9-10 Open,8,10,734.02904515718,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 9-10 Open,9,12,787.5,
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,14,15,887.41071428571,
Schooley Mill CX,2015-10-18,Junior Men 10-14,58,62,890.75326313526,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,13,13,914.540645508,
Tacchino CX,2015-11-8,Junior Men U15,47,52,912.01489107305,
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,10,13,814.25523419604,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,51,56,927.28475759479,
MABRA CX Championships,2015-11-29,Junior U11 Open,18,19,952.67665562855,
SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,16,17,796.83630099925,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,31,41,844.37412526737,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,27,31,871.54928930922,
DCCX Day 1,2016-10-22,Men Juniors 11-12 Open,27,28,912.21349270007,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,26,29,933.05779739169,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,21,26,840.893572197,
Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,24,28,917.87828037435,
MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,24,25,914.99523872395,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,18,38,669.22270840314,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,17,36,699.23063738508,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,23,34,814.06411821492,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,13,25,724.08430885009,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,26,38,761.03659303197,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,17,22,780.84277377464,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,19,33,772.85238110475,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,24,29,757.46282560456,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,22,29,748.4681316769,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,16,30,653.7244852393,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,8,10,708.80324582817,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,26,35,712.8367112301,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,12,14,812.71263680774,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,13,14,750.53507835705,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,24,31,746.0183738132,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,21,33,750.61811946613,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,DNF,31,855.80524350365,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,21,21,729.43634300782,
