Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,11,54,489,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,12,45,499.5,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,9,48,486,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,11,51,491.4,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,6,41,479.25,
Campton Cross,2008-11-2,Men - Cat 4 - A,12,40,478.92837386364,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,11,54,448.14999021324,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,7,35,440.03001046232,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,3,35,419.3967416184,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,17,45,487.61445844707,
Jackson Park,2009-09-21,Cat 1/2/3,21,33,375.44289855809,
Jackson Park,2009-09-21,Cat  3,18,60,391.81970457488,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,36,78,415.97948557647,
Hopkins Cross,2009-10-4,Men - 1/2/3,17,30,354.18596198614,
Hopkins Cross,2009-10-4,Men - 03,7,51,355.20595488211,
BB/VP Bar-B Cross,2009-10-11,Men - 03,19,43,412.19072631197,
Carpenter Park Cyclocross,2009-10-18,Men - 1/2/3,9,23,329.81087562111,
Carpenter Park Cyclocross,2009-10-18,Men - 03,7,44,348.67455684729,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,5,50,347.56855355371,
Campton Cross,2009-11-1,Men - 03,16,41,398.73917799476,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 1/2/3,18,26,387.22065268889,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,7,45,325.97250520473,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,DNF,44,,
Indian Lakes Resort CX,2009-11-14,Men - 03,15,52,365.56950878904,
Cyclocross for Life,2009-11-22,Men - 1/2/3,16,29,363.15698557961,
Cyclocross for Life,2009-11-22,Men - 03,8,50,336.72979716784,
BASP #4 Golden Gate Park,2009-11-29,Men B,57,84,438.53874869227,
Illinois State CX Championship,2009-12-6,Men - 03,13,60,345.02209012673,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,11,75,347.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,19,44,341.36949837075,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,41,140,342.10579097692,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,23,86,339.17215257942,
Hopkins Cross,2010-10-3,Men Cat 3   ,5,64,311.4781686147,
Hopkins Cross,2010-10-3,Men Cat 1/2/3   ,DNF,31,,
Elvis Cross,2010-10-10,Men Cat 3   ,10,46,343.90918352314,
Psycho Cross 2010,2010-10-16,Men Cat 3   ,4,35,318.6318517778,
Carpenter Park Cyclocross,2010-10-17,Men Cat 3   ,3,47,309.71257312299,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,10,45,339.43240468616,
Campton Cross,2010-10-31,Men Cat 3   ,8,52,321.91185803607,
Cyclocross for Life,2010-11-7,Men Cat 3   ,11,47,335.1982575323,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,9,48,311.69078353499,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,11,50,320.18030713035,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,DNF,47,543.05971580798,
Tour de Groundhog,2011-02-20,Men - Open,11,23,349.43048944282,
Tour de Groundhog,2011-02-20,Men - Open,11,23,349.43048944282,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,37,93,371.35239995428,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,17,88,319.11744218164,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,1,24,303.14258343671,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,4,77,305.03487352011,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,2,75,283.04455930961,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,1,45,268.37316832945,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,5,67,283.63707463918,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,2,83,297.79246242627,
Campton Cross,2012-10-28,Men Cat 3 Open ,2,76,277.08092796919,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,2,56,292.29589430926,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,2,54,290.69269234454,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,1,63,274.71360585558,
Melas CX,2012-11-18,Men Cat 3 Open ,1,52,277.72120417268,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,1,85,276.52531712357,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,23,73,317.80725115086,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,2,31,294.66128781299,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,2,29,316.1646762464,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,1,24,311.75046519316,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,21,56,319.72826083936,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,3,25,306.59534053612,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,1,25,294.53407414526,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,2,22,309.55495992884,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,1,26,288.35711249998,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,1,24,291.28889550348,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,1,22,286.78669299013,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,3,25,309.68298906701,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,2,26,291.06991143,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,4,43,297.77994853526,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,6,69,278.71816980087,
Hopkins Cross,2014-10-5,Single Speed Open,2,60,272.01037046261,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,1,50,256.89092207592,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,1,48,267.15816457314,
Campton Cross,2014-11-2,Men Open Single Speed,1,70,243.13602075288,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,1,51,250.34442195224,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,1,37,285.39640437539,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,2,46,255.25292279383,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,2,54,245.02498581411,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,22,53,309.58470905735,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,2,72,242.45682720468,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,1,68,242.65431171425,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,2,60,279.34031642769,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,5,63,275.08742720175,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,2,61,245.08532302892,
Campton Cross,2015-11-1,Men Open Single Speed,2,59,252.22832216691,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,3,54,268.91856533627,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,2,56,244.54629715011,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,1,62,238.9915409052,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,4,66,276.19032442963,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,2,58,261.77599114557,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,11,47,320.09329551691,
Hopkins Park CX,2016-10-2,Open Single Speed,1,75,255.54211669042,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,2,63,259.01466928522,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,8,60,314.44803982357,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,3,55,265.27063040785,
Campton Cross,2016-10-30,Open Single Speed,3,66,280.35295813747,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,3,56,262.51526779879,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,3,51,258.15053113896,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,2,56,252.80340394704,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,2,57,252.68894043208,
Hopkins Park CX,2017-10-1,Open Single Speed,3,88,247.44349333024,
Beverly Bike CX,2017-10-9,Open Single Speed,6,62,284.32292317588,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,7,68,274.29800890511,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,11,59,328.35716903001,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,8,48,319.77061926463,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,10,80,284.48602956397,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,12,48,301.58409717517,
Hopkins Park CX,2019-10-6,Men Masters 35+,8,50,269.8701799227,
Hopkins Park CX,2019-10-6,Men Open Single Speed,15,53,341.5535074291,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,8,44,271.9510717812,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,30,53,435.32439919628,
