Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,8,29,614.65210071751,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,1,20,,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 6-9,2,13,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,19,29,684.17482725512,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,10,25,601.52536601304,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,2,13,,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 6-9,2,13,,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,11,27,600.92922909904,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 6-9,3,9,,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,15,31,634.73760082776,
CXR #1 Arlington,2021-09-19,Junior Boys10-12,5,12,610.74697479666,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,6,13,630.06279898053,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,6,13,618.01858020438,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,4,10,616.22672761375,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,6,16,635.80001302384,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,6,19,597.19920174644,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,8,14,677.38093163473,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,5,12,606.31509343318,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,3,12,580.59139259639,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 10-12,4,11,591.40752802884,
CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,4,7,623.96879017919,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,9,16,673.34887278987,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,6,11,657.26167904667,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,3,11,571.18315970916,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,4,13,623.09389553009,
