First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenica,Allen,Cheshire CX,2023-11-5,Women  Category 345,11,13,641.50429540801,
Vasyl,Povroznyk,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,30,58,456.83956576672,
David,Allen,CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,45,58,559.43305226747,
Jenica,Allen,CCAP Wednesday Night Training Series Week 3,2023-09-20,Women,9,11,681.5911358518,
Vasyl,Povroznyk,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,38,67,482.35768819257,
David,Allen,CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,51,67,554.93430113021,
Vasyl,Povroznyk,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,37,65,502.26990655386,
Jenica,Allen,Haddam Neck Fair CX,2023-09-4,Citizens Race,1,12,552.5,
David,Allen,Haddam Neck Fair CX,2023-09-4,Open B Men,13,38,448.86078991366,
Mils,Kruger,NCC Hydra Cross,2023-09-3,Men Cat 3/4,36,42,518.52309738074,
Vasyl,Povroznyk,CCAP Wednesday Night Training Series,2023-08-30,Open,50,71,493.65509142359,
Mils,Kruger,Governor's Guard Rodeo,2022-12-4,Men Category 5,4,12,503.53176960048,
Mils,Kruger,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,67,96,582.15308727286,
Mils,Kruger,Cheshire Cross,2022-10-29,Category 5 First Timers,19,29,590.97987011426,
Vasyl,Povroznyk,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,49,76,527.35906787252,
Mils,Kruger,CCAP Wednesday Night CX Race ,2022-09-21,Men,47,73,526.13108121135,
Vasyl,Povroznyk,CCAP Wednesday Night CX Race ,2022-09-21,Men,51,73,547.88281870031,
Mils,Kruger,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,53,70,564.88537509084,
Vasyl,Povroznyk,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,55,70,575.3295000991,
Jeff,Cote,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,60,76,587.33204192578,
Jeff,Cote,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,74,84,617.31826180116,
Jeff,Cote,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,67,76,574.05427991201,
Jeff,Cote,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),20,30,,
Jeff,Cote,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,39,48,611.03234857616,
Jeff,Cote,Newtown Cyclocross,2020-09-27,Men Master 60+,10,11,568.95685677248,
Jeff,Cote,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,40,46,515.71272270325,
Jeff,Cote,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,18,20,539.92231287049,
Jeff,Cote,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),41,43,580.56623098646,
Jeff,Cote,Cheshire Cross ,2019-11-2,Men Masters 50+,29,31,669.37898224995,
Ron,Beliveau,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,10,22,491.71376057603,
Jeff,Cote,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,22,25,570.34601490839,
Jeff,Cote,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,27,32,620.9423862853,
Jeff,Cote,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,45,58,511.40609808398,
Jeff,Cote,Newtown Cross,2019-09-22,Men Master  50+,19,23,528.32832864629,
Jeff,Cote,CCAP Rocky Hill Cyclocross,2019-09-18,Open,37,55,445.46357598739,
Jeff,Cote,CCAP Rocky Hill Cyclocross,2019-09-11,Open,33,36,496.39824906548,
Jeff,Cote,Newtown Cross,2018-09-23,Men Cat 4/5,42,54,634.90591233675,
Patrick,Cunningham,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,11,35,326.86123016634,
Patrick,Cunningham,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,6,30,337.5382355629,
Jan,Bolland tanner,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,7,40,397.62322754223,
Jan,Bolland tanner,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,4,18,419.26564097321,
Jan,Bolland tanner,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,10,45,427.61282131986,
Jan,Bolland tanner,Cheshire Cross 2016,2016-10-29,WOMEN PRO1/2/3,3,7,444.15815488319,
Jan,Bolland tanner,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,26,53,482.2543743679,
Josh,Egan,Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,5,35,340.32394954719,
Chris,Petrillo,Quad Cross 2012,2012-09-9,3 Men,49,67,460.85479990064,
Ericson,Miles,Monson Cyclocross RAce,2011-08-27,CAT 3/4,15,30,431.73611724126,
Jan,Bolland tanner,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),4,13,442.56771699028,
Chris,Petrillo,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,12,42,480.09824478825,
Jan,Bolland tanner,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,29,33,536.33646639026,
Geoff,Sullivan,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,24,29,536.73620243326,
Jan,Bolland tanner,Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,24,30,543.23975648406,
Matthew,Domnarski,Blunt Park Cyclocross Race,2010-08-22,CAT 1/2,5,11,275.82554704748,
Goeff,Sullivan,Cheshire Cross,2009-11-21,Master 45+,16,22,516.24995622304,
Geoffrey,Sullivan,Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 45+,9,13,538.00543441596,
Matthew,Domnarski,Blunt Park Cyclocross Race,2009-08-23,Masters 35+,3,22,316.79696306995,
Brian,Cantele,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,25,67,311.33231127447,
Brian,Cantele,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,25,67,305.74427189869,
Brian,Cantele,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,61,79,438.75962613939,
Brian,Cantele,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,36,78,335.20775952736,
Laura,Jensen,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Women                           25          ,23,24,473.45410606656,
Laura,Jensen,6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,27,28,526.97117936519,
Brian,Cantele,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,18,61,277.09130544739,
Laura,Jensen,Baystate Cyclocross,2007-11-24,Elite Women                                19     ,18,18,513.66924477456,
Brian,Cantele,Cheshire Cross,2007-11-17,Masters 35+,2,20,253.39122434939,
Stuart,Jensen,Cheshire Cross,2007-11-17,Masters 35+,9,20,339.54918326391,
Laura,Jensen,Cheshire Cross,2007-11-17,Womens Cat 1-4,9,12,536.28226114558,
Gerry,Clapper,Cheshire Cross,2007-11-17,Masters 45+,2,20,347.14910448812,
Laura,Jensen,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Women                32                 star,25,28,597.28859864962,
Brian,Cantele,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,27,66,311.62328636511,
Stuart,Jensen,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,29,66,320.96003902747,
Brian,Cantele,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,26,61,302.87435842149,
Stuart,Jensen,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,33,61,335.59692884412,
Laura,Jensen,Chainbiter 9.0,2007-11-3,Elite Women            32            starters,28,29,633.89662027346,
Gerry,Clapper,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,8,36,367.57629728999,
Chris,Petrillo,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,26,36,503.40046244876,
Jake,Enxuto,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,34,36,567.31771664113,
Miles,Ericson,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,31,84,485.85167498173,
Gerry,Clapper,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,12,39,462.36369990077,
Robert,Newton,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,37,39,661.92068736343,
Katherin,Papillon-rodrigue,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Women,8,11,619.46986738768,
Chris,Petrillo,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,33,44,592.92692177266,
Miles,Ericson,Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,37,44,614.35193940402,
Stuart,Jensen,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,5,32,274.98571102349,
Brian,Cantele,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,9,32,302.83837345127,
Laura,Jensen,Southington Cyclocross - Connecticut State Championships,2007-10-21,Women,10,17,551.30486914684,
Brian,Cantele,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,24,83,288.70102545762,
Stuart,Jensen,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,35,83,329.3699638179,
Laura,Jensen,Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,36,41,539.65012001444,
Matt,Carpenter,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,40,79,461.87593462183,
Brian,Cantele,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,26,83,278.04742687086,
Stuart,Jensen,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,64,83,406.89168859154,
Laura,Jensen,Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,38,38,537.82827463811,
Laura,Jensen,National Champs Day 1,2006-12-15,Master Women 40-44       17 Starters              ,15,16,536.0578968037,
Robert,Newton,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,94,99,512.10337647085,
Matt,Carpenter,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,8,49,390.39381170818,
Matt,Carpenter,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,16,49,451.82656930001,
Rick,Newton,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,24,26,502.77056242628,
Matt,Carpenter,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,20,64,408.4144201251,
Matt,Carpenter,Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,24,48,517.70202479522,
Keith,Gauvin,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),1,27,233.867321089,
Brian,Cantele,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),6,27,263.201119116,
Matt,Carpenter,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,15,79,481.24401518184,
Robert,Newton,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,84,84,441.15332962627,
Laura,Jensen,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,27,30,535.553121013,
Matt,Carpenter,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,23,75,499.44875041841,
Matt,Cunningham,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,12,16,659.17282407407,
Nathan,Cunningham,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,15,16,696.9937962963,
Robert,Newton,Hardwick Vineyard & Winery Cyclocross,2006-10-28,Masters 45+ (4 laps),10,10,492.44832818806,
Susan,Hill,Southington Cyclocross - Connecticut State Championships,2006-10-22,Women Cat 1-4,11,11,670.99013516271,
Patrick,Cunningham,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,10,25,517.96818494,
Gerry,Clapper,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,15,25,554.68787670667,
Matt,Carpenter,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,21,25,598.75150682667,
Robert,Newton,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,18,26,357.17760390329,
Brian,Cantele,16th Annual BCA Cyclocross,2006-10-1,Master 35+,1,22,261.24692982456,
Susan,Hill,Schenectady's Central Park Cyclocross Race,2006-09-24,Women Pro 1 / 2/ 3,3,3,,
Paul,Nyberg,Competitive Edge Cyclocross,2006-09-10,Masters 45+,3,16,355,
Wade,Summers,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,33,91,,
Paul,Nyberg,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,26,80,,
Paul,Nyberg,Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,35,69,,
