Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Masters 35+ C,12,149,428.3175012115,
Cross Crusade #3,2008-10-19,Masters 35+ C,5,126,373.06022505238,
Cross Crusade #4,2008-10-25,Masters 35+ C,3,63,373.6035811828,
Cross Crusade #5,2008-10-26,Masters 35+ C,2,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,1,159,357.30642393609,
Cross Crusade #7,2008-11-9,Masters 35+ C,6,160,369.31647198727,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,5,146,368.35771360026,
Portland Cup (USGP),2008-12-6,Masters 45+,18,57,342.17767801284,
Battle at Barlow,2009-09-27,Master,14,56,402.61077987782,
Cross Crusade #1,2009-10-4,Masters 35+ B,10,126,354.33012126684,
Cross Crusade #2,2009-10-11,Masters 35+ B,17,107,386.64192527821,
Cross Crusade #3,2009-10-18,Masters 35+ B,8,116,350.44747828494,
Cross Crusade #4,2009-10-25,Masters 35+ B,18,115,370.70432517421,
Cross Crusade #5,2009-10-31,Masters 35+ B,5,73,332.92656479598,
Cross Crusade #6,2009-11-1,Masters 35+ B,18,64,384.65278874859,
Cross Crusade #7,2009-11-8,Masters 35+ B,14,101,349.37297306399,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,15,48,395.16132367107,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,89,106,559.4422863135,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,4,44,342.95869615713,
Battle at Barlow,2010-09-26,Master 35+ B,5,73,341.99548495753,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),15,84,346.13924656056,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,31,131,389.04220725745,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,5,93,348.15902670978,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,6,97,331.70448312169,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,7,69,341.2173433838,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,5,58,340.87324700246,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,5,48,331.24247445105,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,1,23,328.36950720669,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,2,38,324.55441039888,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,4,42,328.22035464782,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,19,32,372.11887414457,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,11,28,358.02019866626,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,4,40,318.73410201853,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,4,34,336.46557323912,
Fazio Farms,2013-09-22,Master 50+,1,16,336.15394062851,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,3,42,312.88409189575,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,2,28,314.41535422524,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,6,72,327.58511985199,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,6,79,349.07001722008,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,DNF,46,685.75494905097,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,14,41,455.24243113893,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,14,38,423.50931725878,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,6,37,391.45133666496,
Battle at Barlow,2015-09-27,Masters Men 50+,4,33,383.01964830331,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,1,24,346.82782780256,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,4,68,320.92063572339,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,10,64,345.00814827806,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,3,34,363.91825715278,
Washougal CX,2015-10-24,Masters 50+,10,35,406.97461218666,
GP David Douglas CX,2016-09-3,Masters 50+,5,55,313.56850959248,
GP Het Meer CX,2016-09-10,Masters 50+,8,53,354.61161694525,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,6,54,320.29994221576,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,3,48,315.65247184579,
Battle at Barlow,2016-09-25,Masters 50+,3,37,347.62356475021,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,4,83,306.89362567597,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,11,71,379.88281905493,
CrossWord CX Challenge,2016-10-22,Men 2/3,5,27,352.31789626488,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,6,70,320.74585577438,
GPCM: DDCX,2017-09-2,Masters 50+,14,56,347.98351257371,
Corn Cross 1,2017-09-10,Masters 50+,DNF,26,575.18264994403,
Portland Trophy Cup,2017-09-19,Masters Men 50+,1,12,327.27404928352,
Portland Trophy Cup,2017-09-19,Masters 50+,3,18,363.98340190485,
GPCM: NINKROSSI,2017-09-23,Masters 50+,6,46,302.44464841689,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,5,14,400.21501994036,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,DNF,40,600.21083953066,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,DNF,78,655.24213351671,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,20,67,375.11182953172,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,4,10,387.83519244605,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,DNF,60,641.69868162951,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,18,64,376.2419137922,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,7,77,303.00875875554,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,18,57,378.65015535582,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,14,57,347.10369125058,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,8,42,335.24037261575,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,7,45,322.27945742629,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,27,89,371.78222050831,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,21,70,374.87427914014,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,12,93,328.72683875933,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,15,53,382.69233321646,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,DNF,67,623.78765318161,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,26,62,417.856239035,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,11,60,331.02452155239,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,17,61,374.996288658,
Zaldercross,2021-10-3,Masters 50+ Open,17,32,424.81735428178,
