Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,1,30,472.5684851077,
Starcrossed,2010-09-19,Cat 3/4 Women,9,65,444.62358192548,
Seattle CX: Evergreen HS,2010-09-26,Women4,9,35,507.91702537619,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,7,36,487.71612735247,
Raceway Cross,2010-10-31,CAT 4 WOMEN,4,31,450.49872432792,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 4,3,28,481.09048607311,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,3,34,446.43095523508,
StarCrossed Cyclocross,2011-09-17,Women 3-4,4,50,415.60328584152,
Steeliacoom 2011,2011-10-9,Women4,3,32,422.75850535078,
Cross Revolution #2 Arlington,2022-10-2,Cat 3-4 Master Women 35+,2,5,,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,7,14,522.90434323237,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,4,6,525.64320748323,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,7,16,510.56501365223,
WSBA State CX Championship,2022-10-29,Women Master  35+ Cat 4/5,2,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,3,7,498.30092435847,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,9,13,542.72817497431,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,3,6,500.77774348193,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,3,17,449.60987976319,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 35+,1,5,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3/4 Female 40+,2,15,430.47403307695,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,5,12,508.51338306831,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,2,11,449.24254471629,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,2,17,425.66385142304,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Women,5,5,,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,10,10,578.2103892831,
MFG #6 Woodland Park,2023-11-19,Cat 3/4 Female 40+,7,18,481.42787919589,
