Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,20,51,350.12499515188,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,18,55,333.61925563186,
Italian National Championships,2018-01-6,Men Junior,33,72,373.93911778982,
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,8,48,329.72731760895,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,13,57,310.1080839342,
Ciclocross del Ponte,2018-12-8,Men Junior,24,52,357.82889251241,
13° Trofeo di Gorizia,2018-12-9,Men Junior,20,44,348.96153536387,
Italian National Championships,2019-01-12,Men Junior,18,64,311.50966421441,
Radcross Illnau,2019-09-22,Men Elite,23,29,262.92213492364,
Il Melo Cup,2019-10-20,Men Elite,18,42,259.44479982432,
GP Citta Di Jesolo,2019-11-1,Men Elite,25,60,250.76844170243,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,24,53,257.27567986384,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,25,62,232.42856530488,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,26,60,244.1365878789,
Ciclocross del Ponte,2019-12-8,Men Elite,22,43,245.53644344434,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,72,86,301.39688584255,
Telenet Superprestige Diegem,2019-12-29,Men Elite,59,83,272.43654841644,
Grand Prix Garage Collé,2020-01-1,Men Elite,36,47,266.13671017397,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Italian National Championships,2020-01-11,Men Under 23,14,41,261.78053976158,
Radcross Illnau,2021-09-26,Men Elite,DNF,33,390.98161241892,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,29,68,241.74997835039,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,27,63,256.50485180767,
Internazionale CX San Colombano,2021-12-5,Men Elite,19,27,269.25617715089,
Ciclocross del Ponte,2021-12-8,Men Elite,22,46,265.14000672316,
Italian National Championships,2022-01-8,Men Under 23,10,33,272.49217177125,
Radcross Illnau,2022-09-25,Men Elite,36,38,346.84909558257,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,22,45,283.32831849513,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,19,39,276.47513300662,
Ciclocross del Ponte,2022-12-8,Men Elite,17,43,246.35001788985,
Turin International Cyclocross,2022-12-28,Men Elite,18,45,262.95633088647,
Italian National Championships,2023-01-15,Men Under 23,13,40,269.0381606359,
