Race Name,Race Date,Category Name,Place,Total Racers,Points
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,9,15,555.27708793001,
Morgan Cross,2013-10-5,Mixed Single Speed,3,5,,
Morgan Cross,2013-10-5,Mixed Cat 5,7,22,507.6,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,7,32,464.32064292599,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,19,25,463.30863307406,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,9,15,416.22054972435,
Folsom Rodeocross #1,2016-09-7,C Men (Men),1,10,459,
Folsom Rodeocross #1,2016-09-7,Singlespeed (Open),9,12,431.63649506741,
Folsom Rodeocross #2,2016-09-14,C Men (Men),7,10,556.2,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),12,15,462.43206579441,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,7,24,469.33726333179,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,3,17,460.30940682328,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,19,27,500.10713853845,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,8,17,449.74774794798,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,21,33,492.35121116083,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,6,13,445.4584061229,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,17,17,560.7683550651,
