Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2015-09-23,Beginner Men,11,43,482.925,
Blind Date at the Dairy #3,2015-09-30,Beginner Men,7,40,445.17132495233,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,5,57,445.9061865293,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,7,57,456.84205675658,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,3,49,417.24019290634,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,3,54,426.43215357454,
Cross Crusade: Barton Park,2015-11-8,Beginner Men,2,47,421.03717952882,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,8,68,429.75102060281,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,8,51,440.45302586618,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,3,28,425.10063586293,
Kruger's Crossing CX,2015-11-22,Beginner Men,6,54,442.25162555484,
GP David Douglas CX,2016-09-3,Men 5,2,22,466.2566962982,
GP Het Meer CX,2016-09-10,Men 5,11,32,513,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,3,18,448.2675,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,8,26,497.28750695981,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,33,69,536.26833838521,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,24,53,532.6837155796,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,25,41,552.08731354122,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,16,52,487.52081517163,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,11,24,501.53405828838,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,38,86,524.47860439793,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,33,51,577.20530450764,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,12,46,470.30196190048,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,16,46,492.97476882452,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,36,100,488.35657859081,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,47,108,519.06772816281,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,4,25,452.87944780021,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,16,38,514.81991878232,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,22,81,464.42293988981,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,27,53,543.74534983485,
Corn Cross,2018-09-9,Masters 35+ 4,18,26,549.30867786482,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,61,117,547.50722842124,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,41,60,521.87992903243,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,24,48,481.10530949825,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,33,53,515.22451499311,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,36,76,538.55650212711,
CrossWord CX Challenge,2019-10-19,Category 4 Masters 35+,3,9,496.01155037124,
