First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Smirnov,Uff Da Cross Day 2,2021-09-26,Men Cat 1/2,1,4,,
Anton,Smirnov,Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,3,5,,
Anton,Smirnov,MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,10,17,332.53262813877,
Anton,Smirnov,Karma CX,2019-11-16,Men Cat 1/2,6,11,286.91856932641,
Anton,Smirnov,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,3,13,283.94989517595,
Anton,Smirnov,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,7,13,318.57082489841,
Anton,Smirnov,Taco CX,2019-10-19,Men Cat 1/2,34,18,433.71074935534,
Anton,Smirnov,Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,1,13,322.16328737596,
Anton,Smirnov,Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,1,15,317.3260874725,
Anton,Smirnov,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,1,22,329.85682317152,
Anton,Smirnov,Gopher Cross,2019-09-29,Men Cat 3/4,1,9,351.59110761634,
Anton,Smirnov,Gopher Cross,2019-09-28,Men Cat 3/4,1,26,321.16468035039,
