First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Root,Lake Overhoulser Cyclocross Day 2,2014-10-12,Juniors 15-18,1,4,,
Austin,Root,Lake Overhoulser Cyclocross Day 1,2014-10-11,Juniors 15-18,1,4,,
Aimee,Robinson,Rock The Mohawk,2013-12-1,Women Cat 4 Senior,6,8,642.34756608332,
Michael,Kimberling,Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,9,13,451.21847090583,
Connor,Holasek,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,23,32,449.77267898021,
Connor,Holasek,Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,20,22,479.47190138301,
Sheridan,Marquardt,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,6,11,371.68996235019,
Kurt,Egli,Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,8,9,526.66599011916,
Sheridan,Marquardt,Jingle Bell Cross,2012-12-2,Men All Master 40+,5,12,423.86146128713,
Sheridan,Marquardt,Rock the Mohawk,2012-12-2,Men All Master 40+,6,15,407.94647465621,
Kurt,Egli,Rock the Mohawk,2012-12-2,Men All Master 40+,9,15,456.21630137207,
Sean,Mccabe,Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,19,29,440.12167717813,
Aimee,Robinson,Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,9,10,603.88877998761,
Aimee,Robinson,Gobble Cross,2012-11-18,Women Cat 4  ,4,5,,
Sean,Mccabe,Gobble Cross,2012-11-18,Men Cat 3  ,20,23,472.94028535174,
Chris,Barnes,Gobble Cross,2012-11-18,Men Cat 4  ,15,42,509.68930359275,
Sheridan,Marquardt,Gobble Cross,2012-11-18,Men Masters 40+  ,6,13,392.95568070924,
Aimee,Robinson,Dr. Steve Edstrom CX Race,2012-11-11,Women Cat 4  ,4,5,,
Connor,Holasek,Dr. Steve Edstrom CX Race,2012-11-11,Men Juniors  ,1,2,,
Sheridan,Marquardt,Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,3,5,,
Kurt,Egli,Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,5,5,,
Michelle,Edstrom,Charley's Angels Cross Race,2012-11-10,Women Cat4 senior ,4,4,,
Sheridan,Marquardt,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,8,12,416.49703534939,
Connor,Holasek,Ruts and Guts Day 3,2012-10-21,Men All Junior 15-18,3,3,,
Kurt,Egli,Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,10,19,544.39250803381,
Sean,Mccabe,Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,25,48,430.59995767126,
Connor,Holasek,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 15-18,3,4,,
Kurt,Egli,Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,9,18,480,
Sean,Mccabe,Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,34,48,445.09467446291,
Kurt,Egli,Ruts and Guts,2012-10-19,Men All Master 50+,6,16,525.73021602432,
Sean,Mccabe,Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,38,39,465.02491005143,
Sheridan,Marquardt,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,8,10,522.23945467309,
Kurt,Egli,The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,9,10,557.64827893544,
Aimee,Robinson,The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,9,14,630,
Sean,Mccabe,The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,14,21,418,
Chris,Barnes,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,22,43,544.0906849452,
Chad,Walker,The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,37,43,605.45095912326,
Connor,Holasek,The Physician's Optical River-Cross,2012-10-14,Men Juniors  ,2,3,,
Aimee,Robinson,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,11,11,736.66882465757,
Sean,Mccabe,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,20,29,427.89173663833,
Connor,Holasek,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,27,29,458.59561876646,
Chris,Barnes,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,27,45,557.06985645933,
Chad,Walker,The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,36,45,595.47703349282,
Sean,Mccabe,Manions CX #2,2012-09-23,Men Cat 3  ,18,31,470.93560948153,
Sean,Mccabe,Manions CX #1,2012-09-22,Men Cat 3  ,17,32,473.37469754882,
Sheridan,Marquardt,Masters Cyclocross World Championships,2012-01-15,Men 40-44,55,60,375.94457431227,
Kurt,Egli,Ruts N Guts,2011-11-19,Men - Master Men - 50+,6,7,594.79476911898,
Sheridan,Marquardt,Ruts N Guts,2011-11-19,Men - Master Men - 40-49,5,9,400,
Chris,Barnes,Ruts N Guts,2011-11-19,Men - Master Men - 40-49,7,9,432.02596377207,
Sean,Mccabe,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,16,21,452.5,
Jason,Mcginnis,Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,6,40,480.31578947368,
Jason,Mcginnis,Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,12,36,508.5,
Kurt,Egli,Showdown At Sundown,2011-11-18,Men - Master Men - 50+,4,6,500,
Sean,Mccabe,New Cross on the Block,2010-10-16,Men Cat 4,2,26,468,
Kurt,Egli,New Cross on the Block,2010-10-16,Men Cat 4,8,26,522,
Chad,Walker,New Cross on the Block,2010-10-16,Men Cat 4,23,26,,
David,Nadelson,New Cross on the Block,2010-10-16,Men Cat 4,24,26,,
Chris,Barnes,New Cross on the Block,2010-10-16,Men Cat 4,25,26,,
James,Puckett,New Cross on the Block,2010-10-16,Men Cat 4,26,26,,
Charles,Long,New Cross on the Block,2010-10-16,Masters 40+,13,13,,
Shelley,Egli,New Cross on the Block,2010-10-16,Women Cat 1/2/3/4,5,11,428.61582533758,
Michael,Fooshee,New Cross on the Block,2010-10-16,Men Cat 3,4,14,376,
Shelley,Egli,Ruts & Guts,2010-10-15,Cat 1/2/3/4 Women,6,15,423.7368933394,
Charles,Long,Ruts & Guts,2010-10-15,Masters 40+,14,24,412.45232166585,
Kurt,Egli,Ruts & Guts,2010-10-15,Masters 40+,18,24,437.35696499755,
Robert,Carr,Ruts & Guts,2010-10-15,Cat 3/4 Men,14,40,388.75,
Miranda,Long,Cross Vegas,2010-09-22,Elite Women,31,42,475.67710716174,
