Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,2,14,459.09538435951,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,2,24,428.89921529285,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,2,23,461.57643494684,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,7,16,,
MSG Cyclocross #1,2010-09-18,Men Single Speed   ,6,10,400,
MSG Cyclocross #1,2010-09-18,Men 4   ,10,29,502.92020054321,
MSG Cyclocross #2,2010-09-19,Men Single Speed   ,17,17,460,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,4,13,413.6,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,5,13,418,
MSG Cyclocross #4,2010-10-2,Men Open Single Speed  ,7,16,400,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,6,14,429,
MSG Cyclocross #3,2010-10-3,Men Open Single Speed  ,7,14,391.42857142857,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,18,21,467.9513499861,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,7,18,418,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,9,11,439.94715965434,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,8,13,451,
MSG Cyclocross #6,2010-11-6,Men Open Single Speed  ,3,6,408.20894322124,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,10,19,448.25,
MSG Cyclocross #7,2010-11-13,Men Open Single Speed  ,5,10,442.99947965654,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,14,16,471.89853058935,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,17,18,494.39607748754,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,20,21,470.15686739736,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,9,19,410.75936362387,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,6,9,437.54974490683,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,11,12,460.59214670585,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Single Speed,7,11,458.56400917933,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,10,19,432.09125031782,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,8,14,454.79304710322,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,19,21,446.34487160638,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,6,12,431.27892283694,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,10,21,429.20769413636,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,DNF,58,557.34920973298,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,DNF,55,557.42306708313,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,22,34,430.62949087462,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,22,35,431.77402104913,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 45+,7,11,483.11548246926,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Single Speed,11,11,565.30980890404,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,23,25,597.60231656615,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),6,17,448.46370764429,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),5,15,462.35853248517,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),16,19,518.54364635337,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),9,19,434.33945280636,
MSG CX Series #4,2013-10-6,CX Cat 3,20,23,528.37649847546,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),6,15,450.94857504077,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),10,19,455.97875354042,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),13,16,516.53540602825,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),11,13,525.88803020245,
Kingsport Cup UCI,2014-01-5,CX Masters 45+/55+ (3/4/5),9,11,541.96109010962,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),6,8,447.71126199212,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,12,14,540.64341099143,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,12,15,554.04269582382,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,8,8,512.37787719897,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,18,24,601.99895041259,
