Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,11,12,671.84339875173,
GoCross,2014-10-18,Women Open Any Cat 4,2,2,,
Rogues & VeloRiot! Cross,2014-10-19,Women single speed,2,1,,
Rogues & VeloRiot! Cross,2014-10-19,Women senior 18+ Cat 4,4,4,,
Boonetown Throwdown,2014-11-2, Women   4,11,13,660.73965761374,
Tech Cross After Dark VACX#10,2014-11-8,Women Cat 4,2,2,,
Dire Wolf Cross,2014-11-9,Women Cat 3/4,2,2,,
Dire Wolf Cross,2014-11-9,Women Cat 4,2,2,,
MSG Cyclo-cross Series #7,2014-11-22,Women Cat 3/4,5,6,624.8023654321,
Luray Caverns CX,2014-11-23,Women Cat 3/4,7,7,711.99697834924,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,9,9,572.82749056095,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,5,6,667.31161928136,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,9,9,572.82749056095,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,5,6,667.31161928136,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,11,11,699.09478674419,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,8,8,652.08612317947,
