Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,22,57,519.75,
Boulder CX Series #1,2008-09-27,Men 4,24,75,489.28038821184,
Boulder CX Series #2,2008-10-11,Men 4,12,67,486,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,7,35,486.73336083798,
Boulder CX Series #4,2008-11-15,Men 4,16,68,494.73529411765,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),2,24,430.22321676134,
Boulder Cross #1,2009-09-26,Men 35+_4,6,83,462.86675503712,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,2,59,405.68148796698,
Boulder Cross #2,2009-10-11,Men 35+_4,9,93,418.86083761278,
RRV Cross Series,2009-10-18,Men 35+_4,5,57,418.83427691921,
Steamboat Springs CX,2010-09-11,MEN 45+_4,6,7,588.86291813035,
