Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Spooky Cross Jr 11-14,1,95924,Luke,Heinrich,KUHL,,,464.4039302431,431.88107726606,
Spooky Cross Jr 11-14,2,126239,Sage,Venz,P-Town,,,469.34943810867,466.66695256245,
Spooky Cross Jr 11-14,3,95925,Peter,Stack,Kuhl,,,514.09571196045,501.45282785884,
Spooky Cross Jr 11-14,4,128177,Stewart,Harris,X-Men,,,540.84100498757,536.23870315523,
Spooky Cross Jr 11-14,5,126700,Gavin,Pratt,Canyon Bicycles Shimano,,,609.76005421229,571.02457845161,
Spooky Cross Jr 11-14,6,147705,Alex,Heinrich,KUHL,,,688.18641666267,605.810453748,
Spooky Cross Jr 11-14,7,144844,Ethen,Hadley,Bingham Cyclery,,,638.15322104878,640.59632904439,
Spooky Cross Jr 11-14,8,150702,Jaxon,Anerson,ALTA MTB,,,650,675.38220434077,
Spooky Cross Jr 11-14,9,144846,Easton,Mcgrew,,,,722.67844825428,710.16807963716,
Spooky Cross Jr 11-14,10,142305,Myles,Perry,Canyon Bicycles Shimano,,,601.86085328371,744.95395493355,
Spooky Cross Master Women,1,41553,Erika,Powers,Bingham Cyclery Peak Fasteners,,,,,
Spooky Cross Men 35 A,1,109114,Matt,Harding,Bingham Cyclery-Peak Fasteners,,,282.46395539382,248.44745501285,
Spooky Cross Men 35 A,2,99648,Michael,Rollins,Tosh,,,307.14515264462,260.32627897244,
Spooky Cross Men 35 A,3,96008,Kevin,Nelson,P-Town/Bikers Edge,,,274.028445192,272.20510293203,
Spooky Cross Men 35 A,4,150703,Corey,Larrbee,KHUL,,,330,284.08392689162,
Spooky Cross Men 35 A,5,121870,Jason,Hendrickson,NOFUCX,,,287.26426259515,295.96275085121,
Spooky Cross Men 35 A,6,95910,Paul,Solomon,Los Playboys Internacionales,,,322.73372252826,307.8415748108,
Spooky Cross Men 35 A,7,126777,Eric,Flynn,Flynn Cycles,,,316.70707501253,319.7203987704,
Spooky Cross Men 35 A,8,126710,Drew,Vonlintel,SaltAir Cross Fever,,,335.9890557984,331.59922272999,
Spooky Cross Men 35 A,9,8806,Eric,White,ENVE,,,344.85521387156,343.47804668958,
Spooky Cross Men 35 A,10,20034,Seth,Bradley,DNA Cycling,,,293.94215181692,355.35687064917,
Spooky Cross Men 35 A,11,126900,Bill,Harris,X-Men,,,353.64633433658,367.23569460876,
Spooky Cross Men 35 A,12,11884,Racer,Gibson,Racer Cycle,,,407.22516060397,379.11451856835,
Spooky Cross Men 35 B,1,136425,Zac,Brown,Go-Ride.com/Plan7 DS,,,353.32833705427,284.74058109709,
Spooky Cross Men 35 B,2,99701,Jared,Allen,Ptown/Bikers Edge,,,344.351204527,296.31469709643,
Spooky Cross Men 35 B,3,148781,Albert,Dalcanto,Canyon Bicycle Shimano,,,322.06252974618,307.88881309576,
Spooky Cross Men 35 B,4,98226,Mike,Burton,White Pine/Jans,,,338.55302254008,319.46292909509,
Spooky Cross Men 35 B,5,150431,Spencer,Johnson,Spider Bait,,,315.15698474162,331.03704509443,
Spooky Cross Men 35 B,6,96011,Troy,Gorman,TOSH,,,350.55229989159,342.61116109376,
Spooky Cross Men 35 B,7,102786,Stewart,Gray,,,,380.85995100049,354.18527709309,
Spooky Cross Men 35 B,8,126248,Alex,Whitney,P-Town/Bikers Edge,,,402.23360503039,365.75939309243,
Spooky Cross Men 35 B,9,98229,Shane,Horton,UMB,,,424.16416106373,377.33350909176,
Spooky Cross Men 35 B,10,126737,Mitchell,Young,AFCU,,,414.25296509557,388.90762509109,
Spooky Cross Men 35 B,11,23987,Tim,Clark,America First Credit Union,,,468.9561575767,400.48174109043,
Spooky Cross Men 35 B,12,13873,John,Thomas,KUHL,,,402.82561232302,412.05585708976,
Spooky Cross Men 35 B,13,21615,Mike,Kern,Los Playboys Internacionales,,,462.33631620629,423.62997308909,
Spooky Cross Men 35 B,14,121861,Ryan,Borrowman,nofucx,,,473.88532464904,435.20408908843,
Spooky Cross Men 35 B,15,128571,Nick,Markosion,Plan7,,,434.28256115263,446.77820508776,
Spooky Cross Men 35 B,16,98198,Jeff,Juip,Los Playbos Internacionales,,,376.381313072,458.35232108709,
Spooky Cross Men 35 B,17,11884,Racer,Gibson,Racer Cycles,,,407.22516060397,469.92643708643,
Spooky Cross Men 35 B,18,95916,Kris,Arnott,,,,461.23865013781,481.50055308576,
Spooky Cross Men 35 B,19,149709,Trever,Wallin,P-Town Bikes Edge,,,423.62997308909,493.07466908509,
Spooky Cross Men 35 B,20,109122,Joe,Beals,Carbsport,,,442.3138269425,504.64878508443,
Spooky Cross Men 35 B,21,76839,Drew,Demarco,Canyon Bicycles Shimano,,,465.06804229842,516.22290108376,
Spooky Cross Men 35 B,22,148782,Adrew,Love,Zone 5,,,488.17751507397,527.79701708309,
Spooky Cross Men 35 B,23,99700,Matt,Marriott,P-Town Biker Edge,,,487.14932695817,539.37113308243,
Spooky Cross Men 35 B,24,98225,Jason,Rich,P-Town/Bikers Edge,,,452.25437502533,550.94524908176,
Spooky Cross Men 35 B,25,99709,Jon,Moak,Los Playboys Internacionales,,,516.80678052637,562.51936508109,
Spooky Cross Men 35+ C,1,96026,Dan,Barlow,Stay Park City,,,442.76216850947,392.21683373922,
Spooky Cross Men 35+ C,2,13838,Dayne,Hassett,,,,440.9557921688,406.30967239271,
Spooky Cross Men 35+ C,3,142601,Joseph,Albano,,,,465.33458611394,420.40251104619,
Spooky Cross Men 35+ C,4,126249,Travis,Martin,AFCU,,,476.6883635693,434.49534969967,
Spooky Cross Men 35+ C,5,95879,Jeff,Wootton,Rooster Biker's Edge,,,476.19795269149,448.58818835316,
Spooky Cross Men 35+ C,6,98183,Scott,Laroche,P-Town/Bikers Edge,,,501.6554526008,462.68102700664,
Spooky Cross Men 35+ C,7,144856,Peter,Yarbrough,TOSH,,,549.40915669953,476.77386566012,
Spooky Cross Men 35+ C,8,102807,Mark,Nuetzel,,,,521.38332545834,490.86670431361,
Spooky Cross Men 35+ C,9,95973,Zach,Longson,DNA Cycling,,,526.29044054811,504.95954296709,
Spooky Cross Men 35+ C,10,128572,Jacob,Burby,Texas Childrens Hospital,,,524.07249255205,519.05238162057,
Spooky Cross Men 35+ C,11,98204,Corey,Spencer,AFCU,,,598.29535417081,533.14522027406,
Spooky Cross Men 35+ C,12,126713,Bryan,Osoro,Plan7 DS,,,566.83437547645,547.23805892754,
Spooky Cross Men 35+ C,13,142606,John,Heemstra,,,,547.8500894546,561.33089758102,
Spooky Cross Men 35+ C,14,12032,Chris,Magerl,,,,540,575.42373623451,
Spooky Cross Men 35+ C,15,128569,Michael,Sjodin,Guthrie's,,,610.07018933785,589.51657488799,
Spooky Cross Men 35+ C,16,79977,John,Karren,Plan7 DS,,,548.78493763335,603.60941354147,
Spooky Cross Men 35+ C,17,106259,Guy,Roundy,S2C/Primal,,,522.13569947179,617.70225219496,
Spooky Cross Men 35+ C,18,95981,Ron,Brown,Infinite,,,589.8941658019,631.79509084844,
Spooky Cross Men 35+ C,19,150710,Jon,Atzet,,,,540,645.88792950192,
Spooky Cross Men 35+ C,20,142610,Michael,Greco,,,,637.97802988855,659.98076815541,
Spooky Cross Men 45+,1,95901,Christoph,Heinrich,KUHL,,,287.07591066432,274.96215768055,
Spooky Cross Men 45+,2,40134,Scott,Allen,Canyon Bicycles,,,280.77632116162,283.82729716021,
Spooky Cross Men 45+,3,5208,David,Wood,KUHL,,,316.9099095559,292.69243663988,
Spooky Cross Men 45+,4,64492,Steve,Meek,,,,366.46885394644,301.55757611954,
Spooky Cross Men 45+,5,95897,Michael,Raemisch,P-Town Cross/Bikers Edge,,,374.30174810426,310.4227155992,
Spooky Cross Men 45+,6,12989,John,Mckone,Flying Tigers,,,312.79616644589,319.28785507886,
Spooky Cross Men 45+,7,108368,Richard,Caramadre,KUHL,,,371.58969227458,328.15299455852,
Spooky Cross Men 45+,8,126900,Bill,Harris,X-Men,,,353.64633433658,337.01813403818,
Spooky Cross Men 45+,9,150706,Richard,Dalcanto,Canyon Bicycles,,,400,345.88327351784,
Spooky Cross Men 45+,10,6137,Bob,Saffell,Bingham Cyclery-Peak Fasteners,,,335.85633669199,354.7484129975,
Spooky Cross Men 45+,11,76832,Tim,Stack,KUHL,,,377.76370587604,363.61355247716,
Spooky Cross Men 45+,12,109123,Darren,Wiberg,CarbSport,,,410.02106494474,372.47869195682,
Spooky Cross Men 45+,13,95885,Jason,Sparks,Utahmountainbiking.com,,,361.59769979033,381.34383143649,
Spooky Cross Men 45+,14,150707,Jon,Gallagner,Cole Sport,,,400,390.20897091615,
Spooky Cross Men 45+,15,144857,Alejandro,Lizarazo,P-Town/Bikers Edge,,,427.79500397667,399.07411039581,
Spooky Cross Men 45+,16,95887,Mike,Pratt,Canyon Bicycles Shimano,,,380.41794183229,407.93924987547,
Spooky Cross Men 45+,17,147715,Shane,Dunleay,KUHL,,,463.3222337758,416.80438935513,
Spooky Cross Men 45+,18,146411,Joe,Sepulleda,DNA,,,435.44228135344,425.66952883479,
Spooky Cross Men 45+,19,126245,James,Deschenes,X-Men,,,443.4364945515,434.53466831445,
Spooky Cross Men 45+,20,99646,Barry,Makarewicz,Ski City,,,335.06881315531,443.39980779411,
Spooky Cross Men 45+,21,76840,Andrew,Love,Zone 5 Racing,,,434.89577705115,452.26494727377,
Spooky Cross Men 45+,22,112804,Rich,Morris,Adobe,,,430.61737678335,461.13008675343,
Spooky Cross Men 45+,23,95898,Brad,Seggar,Guthrie,,,456.78499462873,469.99522623309,
Spooky Cross Men 45+,24,35949,Trent,Donat,Canyon Bicycles Shimano,,,408.93382464381,478.86036571276,
Spooky Cross Men 45+,25,146413,Randy,Owen,LRC,,,552.77128929055,487.72550519242,
Spooky Cross Men 45+,26,95896,Scott,Hoggan,Bingham Cyclery-Peak Fasteners,,,470.84902196265,496.59064467208,
Spooky Cross Men 55+,1,99646,Barry,Makarewicz,Ski City,,,335.06881315531,335.06881315531,
Spooky Cross Men 55+,2,96015,Miguel,Payan,P-Town Biker's Edge,,,459.05830368465,417.51452340336,
Spooky Cross Men 55+,3,12441,Jay,Boniface,RMCC,,,481.56685657747,452.32085478148,
Spooky Cross Men 55+,4,51699,Rick,Morris,Canyon/Shimano,,,556.3694499601,487.12718615961,
Spooky Cross Men 55+,5,38501,Gary,Bender,,,,487.12718615961,521.93351753774,
Spooky Cross Men 55+,6,121869,Donald,Leach,Canyon Bicycles,,,575.74250363915,556.73984891586,
Spooky Cross Men 55+,7,96023,Christian,Burrell,UMB,,,540,591.54618029399,
Spooky Cross Men A,1,95959,Kevin,Day,Endurance360,,,256.73879668542,211.99077590418,
Spooky Cross Men A,2,126726,Bender,Jeff,Kuhl Bender Bros Cycling,,,223.00875463096,218.40164664678,
Spooky Cross Men A,3,127286,Drew,Free,KUHL,,,266.47960173292,224.81251738939,
Spooky Cross Men A,4,99623,Derek,Edwards,P-Town/Bikers Edge,,,246.15184466763,231.22338813199,
Spooky Cross Men A,5,1689,Mitchell,Peterson,Canyon Bicycles Shimano,,,245.31209713229,237.6342588746,
Spooky Cross Men A,6,9328,Steve,Carwile,Bingham Cyclery Peak Fasteners,,,237.70977762478,244.0451296172,
Spooky Cross Men A,7,104969,Alex,Grant,Cannondale,,,250,250.45600035981,
Spooky Cross Men A,8,98212,Bruce,Deppe,,,,256.9949455194,256.86687110241,
Spooky Cross Men A,9,150708,Robert,Chrisman,SOFI,,,250,263.27774184501,
Spooky Cross Men A,10,144860,Johny,Hintze,,,,270.48278059836,269.68861258762,
Spooky Cross Men A,11,99637,Preston,Yardley,Team Endrance 360,,,303.82653963013,276.09948333022,
Spooky Cross Men A,12,111819,Kevin,Tomas,Contender,,,315.13999537905,282.51035407283,
Spooky Cross Men A,13,91453,Cameron,Hooyer,,,,300.93874819126,288.92122481543,
Spooky Cross Men A,14,41632,Reed,Wycoff,SALT AIR CYCLES,,,283.90450632365,295.33209555804,
Spooky Cross Men B,1,104362,Austin,Howard,P-Town Cross,,,342.10408014577,331.21562293693,
Spooky Cross Men B,2,65163,Cj,Adams,Canyon Bicycles Shimano,,,388.77791703625,345.7244372414,
Spooky Cross Men B,3,98178,Dallin,Hatch,Utahmountainbiking.com,,,373.17007927441,360.23325154587,
Spooky Cross Men B,4,102797,Samuel,Dearden,Plan7,,,460.02986623734,374.74206585034,
Spooky Cross Men B,5,142579,Charles,St jeor,P Town Bikers Edge,,,391.76031002845,389.25088015481,
Spooky Cross Men B,6,144865,Michael,Nunez,Go Ride,,,435.99826117024,403.75969445928,
Spooky Cross Men B,7,98181,Mike,Wilcox,LPI,,,389.25088015481,418.26850876375,
Spooky Cross Men B,8,144863,Cameron,Andersen,Sabotage,,,382.78246779347,432.77732306822,
Spooky Cross Men B,9,150709,Name,No,,,,400,447.28613737269,
Spooky Cross Men C,1,127330,Nick,Fritz,,,,481.56591302019,446.74468647848,
Spooky Cross Men C,2,4405,,,Contender,,,495.2690615916,462.28723873206,
Spooky Cross Men C,3,146873,Cory,Smith,SBR,,,464.04194473843,477.82979098565,
Spooky Cross Men C,4,103069,Derek,Cooper,,,,601.13905397201,493.37234323924,
Spooky Cross Men C,5,95997,Ryan,Cobourn,Bingham Cyclery Peak,,,599.91097766519,508.91489549283,
Spooky Cross Men C,6,77771,Jason,Kang,Plan7DS,,,557.04567260619,524.45744774641,
Spooky Cross Men C,7,132238,Quinton,Wood,,,,571.34148248002,540,
Spooky Cross Men C,8,134066,Kasey,Curtis,,,,525.48960687264,555.54255225359,
Spooky Cross Men C,9,127331,Aaron,Luptak,Summit Bike,,,584.81147894186,571.08510450717,
Spooky Cross Men C,10,150705,Demetries,Leach,Canyon Bicycles,,,540,586.62765676076,
Spooky Cross Men C,11,142595,Micah,Foster,,,,481.24015832546,602.17020901435,
Spooky Cross Men C,12,146417,Andrew,Lerroz,Canyon Bicycles Shimano,,,588.90632526952,617.71276126794,
Spooky Cross Men C,13,44086,William,Black,,,,540,633.25531352152,
Spooky Cross Men C-Dale,1,126248,Alex,Whitney,P-Town/Bikers Edge,,,402.23360503039,402.23360503039,
Spooky Cross Men C-Dale,2,76840,Andrew,Love,Zone 5,,,434.89577705115,434.89577705115,
Spooky Cross Men C-Dale,3,144871,Tom,Mortins,Walt Work,,,540,524.52209878092,
Spooky Cross Men C-Dale,4,109132,Calvin,Cahoon,CarbSport,,,581.74489281027,580.21374085916,
Spooky Cross Men C-Dale,5,148786,Jonny,Argyle,P-Town Bikers Edge,,,580.21374085916,635.90538293739,
Spooky Cross Men C-Dale,6,142608,Stephen,Rogers,Zone5,,,583.7790235197,691.59702501562,
Spooky Cross Men C-Dale,7,58317,Bryan,Cooper,utahmountianbiking.com,,,601.63712812358,747.28866709385,
Spooky Cross Men SS,1,109119,Spencer,Maughan,SBR Cycles,,,347.67649413532,330.97784590971,
Spooky Cross Men SS,2,150711,Quinten,Binghan,P-Town Biker Edge,,,400,348.23338443228,
Spooky Cross Men SS,3,144872,Micheal,R,P-Town/Bikers Edge,,,355.58299223039,365.48892295486,
Spooky Cross Men SS,4,76402,Robert,Hamlin,KUHL,,,410.42203949682,382.74446147743,
Spooky Cross Men SS,5,44410,Brad,Keyes,Carboracket,,,395.80661238228,400,
Spooky Cross Men SS,6,150709,Name,No,,,,400,417.25553852257,
Spooky Cross Men SS,7,159040,David,Haak,Cutthroat Racing,,,433.68944079996,434.51107704514,
Spooky Cross Men SS,8,2558,Ryan,Miller,Cutthroat,,,448.57080066778,451.76661556772,
Spooky Cross Men SS,9,96020,Pete,O'Brien,Cutthroat Racing,,,448.12793278775,469.02215409029,
Spooky Cross Women A,1,95954,Mindy,Mccutcheon,DNA-Cotton Sox,,,358.12513448587,358.12513448587,
Spooky Cross Women A,2,16692,Sarah,Kaufmann,Stans No Tubes,,,429.9439790925,385.62631926358,
Spooky Cross Women A,3,149188,Jen,Hanks,DNA Cycling,,,441.6222037768,402.3452433206,
Spooky Cross Women A,4,102810,Lauren,Bingham,DNA,,,474.81760856736,419.06416737762,
Spooky Cross Women A,5,90700,Ali,Knutson,SaltAir Cross Fever,,,426.88319324383,435.78309143465,
Spooky Cross Women A,6,133503,Anne,Perry,Canyon Bicycles,,,463.06088165447,452.50201549167,
Spooky Cross Women A,7,146419,Tiffany,Pezzilo,DNA Cotton Sox,,,445.30006733326,469.2209395487,
Spooky Cross Women A,8,150712,Ashley,Beimert,,,,400,485.93986360572,
Spooky Cross Women B,1,142291,Nancy,Russell,TOSH,,,538.1809684236,474.56248416449,
Spooky Cross Women B,2,136439,Trista,Winder,Canyon Bicycles,,,500.32602061786,500.32602061786,
Spooky Cross Women B,3,80611,Megan,Archer,Cycle-Smart Grassroots Team,,,543.3679581735,532.40474769209,
Spooky Cross Women B,4,98249,Monique,Simone,Bingham's Cyclery,,,579.28380073827,561.32587945589,
Spooky Cross Women B,5,134822,Chantel,Olsen,DNA Cycling,,,600,590.24701121968,
Spooky Cross Women B,6,150709,Name,No,,,,600,619.16814298348,
Spooky Cross Women C,1,95938,Lisa,Fitzgerald,,,,,,
Spooky Cross Women C,2,146420,Autumn,Williams,,,,,,
Spooky Cross Women C,3,73846,Kelly,Baisley,,,,,,
Spooky Cross Women C,4,121190,Caprise,Satterfield,Infinite,,,,,
Spooky Cross Women JR,1,96001,Skyler,Perry,Canyons Bicycles Shimano,,,,,
Spooky Cross Women JR,2,99657,Eliza,Rich,P-Town/Bikers Edge,,,,,
Spooky Cross Women JR,3,146410,Chloe,Nelson,SaltAir,,,,,
