Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Women Cat 3/4,9,33,526.21695216537,
Fair Hill Cross,2016-09-10,Women CAT 3/4,5,20,500.31916212772,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,25,56,527.36094243306,
Tacchino CX,2016-10-30,Women  B Cat3/4,10,24,507.76907980563,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,1,22,488.31971195994,
Rockburn Cross,2016-11-13,Women B Cat3/4,11,29,520.16351907902,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,7,29,472.1754402139,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,1,29,453.44434667962,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,1,18,473.74455407003,
SykeloCross,2017-09-24,Women Cat3/4  3/4,1,19,432.26755300556,
Hyattsville CX,2017-10-1,Women Cat 3,5,11,493.61212341668,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,20,33,540.42965707944,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,8,35,440.1473431248,
Schooley Mill Cross,2017-10-15,Women Cat 3,3,14,459.98021251106,
BiketoberfestCX,2017-10-28,Women Cat3/4  3/4,2,19,446.0738304904,
Fair Hill CX,2017-11-4,Women Cat3 Open,1,3,,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,1,6,427.30673108315,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,3,23,474.01556928239,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,2,18,460.9367742928,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A35+,4,6,450.2808798743,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A35+,5,6,445.19219953748,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women A35+,4,5,,
VSRTCX 2022,2022-09-24,B Women,2,8,534.06702508194,
Mare Island PedalFest,2022-09-25,Women B  - Intermediate Level,2,10,471.69206368195,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,1,12,493.17954569647,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,1,14,505.02793381617,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,1,19,466.93768572642,
Rodeocross #5,2022-10-26,B Women,9,23,553.32203003183,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,1,12,437.09049128919,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,1,16,427.72759954124,
Nutty Cross,2022-11-20,Women B,2,11,486.94334055279,
Cross Infestation,2022-12-4,Women B,3,19,448.25000875815,
VSRTCX,2023-09-23,Pro / Open A Women (60 min),6,6,530.60023247293,
Mare Island PedalFest,2023-09-24,Pro Women,4,5,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,7,12,488.1696675866,
Folsom RodeoCross #5,2023-10-25,A Women,7,11,498.191248329,
