Race Name,Race Date,Category Name,Place,Total Racers,Points
Palisade Produce's Orchard Treads,2016-10-16,Men MM 50+ 4,1,2,,
Salty Treads,2016-11-20,Men MM 50+ 4,1,5,,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 50+,3,5,,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 50+ 4,1,4,,
Salty Treads,2017-11-19,Men MM 50+,2,5,,
Salty Treads,2017-11-19,Men MM 50+ 4,1,3,,
Salty Cross Day #1,2018-11-24,Men MM 50+,5,6,561.6015304987,
Salty Cross Day #1,2018-11-24,Men MM 50+ 4,1,6,438.94606228802,
Salty Cross Day #2,2018-11-25,Men MM 50+ 4,1,4,,
Salty Cross Days Day 2,2019-11-17,Men MM 50+,2,4,,
Salty Cross Days Day 2,2019-11-17,Men MM 50+ 4,1,8,433.52067820172,
