Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,DNF,44,,
Double Check,2010-09-6,Men 4,56,64,624,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,62,69,640.08264392455,
Marymoor 2011,2011-09-25,Men 4,61,82,596.08780319769,
Steeliacoom 2011,2011-10-9,Men 4,72,81,665.2770155895,
Silver Lake 2011,2011-10-16,Men 4,64,87,613.86485807704,
Cross Crusade #5,2011-10-29,Clydesdale,13,39,450.59169998836,
Cross Crusade #6,2011-10-30,Clydesdale,13,31,479.02032703793,
Steeliacoom V2 2011,2011-11-6,Men 4,51,70,594.87421493222,
Deschutes River CX ,2011-11-12,Men 4,12,18,570.66621348415,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,38,62,551.23026222049,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,44,59,568.26876127518,
Washington State Cyclocross Championships,2011-12-4,SglSpd,26,33,506.06412315263,
USGP of Cyclocross,2011-12-10,Beginner Men,DNF,43,700.92979697555,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,56,79,599.22521630011,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,16,59,440.76928017493,
SCX #7: Monroe,2012-11-25,Master Men4 35+,52,61,656.17138810462,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,10,39,465.62438489857,
LamSkee Gran Prix,2012-12-16,Cat 4 Men,2,7,503.46809531366,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,23,69,484.28184961549,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,3,117,418.51693044445,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,10,103,415.21300939325,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,18,28,578.9867126635,
GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,7,10,520.30646276896,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,30,31,685.73352095495,
