Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ A  44:43,18,28,417.72399972747,
Bay Area Super Prestige #2,2007-10-21,Master 45+ A  48:35,15,25,411.24550550787,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,8,19,374.30329237914,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),19,22,550.56651178196,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,20,25,494.96331470867,
Bay Area Super Prestige #5,2007-12-9,Master 45+ A 48:56,18,23,460.92865678152,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
LARPD Cyclocross #1,2009-09-5,Master Men 45+ A,7,7,,
Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,10,10,458.67325687522,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,17,32,417.75626106184,
Lion of Fairfax,2009-10-17,Men's 45+ B,5,17,487.56185790895,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,7,37,363.37593677858,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,6,36,348.49114681064,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,9,52,380.01606778579,
BASP #5 CCCP,2009-12-6,45+ B Men,5,23,388.12994717715,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ As,9,10,430.7141873951,
