Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,146761,Joel,Plamondon,Espoirs Quilicot,55:56:00,,340.5420578595,218.64924734219,
Men Cat 1,2,5607,Thierry,Laliberte,Julbo-Bioracer,56:15:00,,226.69070364712,222.56809142442,
Men Cat 1,3,150177,Remi,Fagnan,VELO2000,56:23:00,,250,226.48693550664,
Men Cat 1,4,104688,Jean-Francois,Blais,TREK CYCLOCROSS COLLECTIVE,57:04:00,,240.76906282814,230.40577958887,
Men Cat 1,5,104822,Leigh,Quilliams,Trek Canada CXXC,57:59:00,,280.93416308548,234.3246236711,
Men Cat 1,6,180287,Lawson,Drummond,Independent,58:27:00,,250,238.24346775332,
Men Cat 1,7,184896,Louis,Michel menard,Trek Canada CXXC,58:36:00,,332.97342790583,242.16231183555,
Men Cat 1,8,187787,Loic,Prieur drevon,IBIKE,59:31:00,,312.09798750988,246.08115591777,
Men Cat 1,9,150176,William,Blackburn,Velo 2000-RhinoRack,1:00:18,,328.41985413224,250,
Men Cat 1,10,73144,Eric,Rouleau,Scott-Rackultra,1:00:45,,249.9687203553,253.91884408223,
Men Cat 1,11,200088,Dominic,Ross,Odd Collectif p/p Quilicot,1:00:49,,250,257.83768816445,
Men Cat 1,12,79749,Bruno,Lafontaine,Independent,1:01:12,,301.51724883156,261.75653224668,
Men Cat 1,13,200089,Trevor,Tartaglia,Mathieu Performance X Noctem,1:01:49,,250,265.6753763289,
Men Cat 1,14,71570,Edouard,Tougas,INDEPENDANT,1:03:45,,293.76087878119,269.59422041113,
Men Cat 1,15,200090,Jacqes,Bilodeau,Dalbix,56:51:00,,250,273.51306449336,
Men Cat 1,16,200091,Jeremy,Obrand,Toronto Hustle,57:05:00,,250,277.43190857558,
Men Cat 1,17,200092,Sebastien,Seguier,Independent,1:00:48,,250,281.35075265781,
Men Cat 1,DNF,187790,Guillaume,Denis,360 AGENCY/Cycles Regis,DNF,,378.70407635917,289.18844082226,
Men Cat 1,DNF,43980,Steve,Bouvette,Independent,DNF,,320.20780108374,289.18844082226,
Men Cat 1,DNF,200093,Leonard,Leonard,Velo 2000-RhinoRack,DNF,,250,289.18844082226,
Men Cat 2,1,200094,Jean-francois,Jean francois,Independant-VM,50:07:00,,300,256.2006466923,
Men Cat 2,2,204892,Sasha,Renaud-tremblay,Espoirs Laval Planete Courrier,50:48:00,,300,259.33560120488,
Men Cat 2,3,146088,Frederic,Brousseau,Velo 2000-RhinoRack,51:12:00,,304.23757656107,262.47055571747,
Men Cat 2,4,146085,Matis,Boyer,Independent,51:42:00,,381.23474818997,265.60551023005,
Men Cat 2,5,104681,Eric,Blais,Duvaltex,51:59:00,,288.51743677211,268.74046474263,
Men Cat 2,6,173072,Henri,Guay,Independent,52:03:00,,384.25731906578,271.87541925521,
Men Cat 2,7,160829,Louis david,Jobin,FELT MTB,52:09:00,,325.11031816976,275.01037376779,
Men Cat 2,8,160324,Matthieu,Lanouette,Garneau Quebec,52:12:00,,296.22873441203,278.14532828037,
Men Cat 2,9,104704,Joel,Pelletier,Equipe Iris-Bob Cyclo,52:23:00,,322.00390573811,281.28028279295,
Men Cat 2,10,151569,Nicolas,Fortin,Duvaltex,52:29:00,,301.71420387233,284.41523730553,
Men Cat 2,11,104702,Yann,Lavallee,INDEPENDANT,52:34:00,,327.48608529178,287.55019181811,
Men Cat 2,12,104834,Jerome,Lariviere,Duvaltex,53:03:00,,357.31178720289,290.6851463307,
Men Cat 2,13,146146,Guillaume,Mailhot,MTB Velo St-Joseph TREK,53:06:00,,308.48226122613,293.82010084328,
Men Cat 2,14,148540,Julien,Cassou,CC Universite de Montréal,53:07:00,,300,296.95505535586,
Men Cat 2,15,146145,Jean-simon,Durand,Scott-Rackultra,53:10:00,,300,300.09000986844,
Men Cat 2,16,160333,Jeremie,Fontanaud,Scott-Rackultra,53:15:00,,356.93183015833,303.22496438102,
Men Cat 2,17,200095,Brendan,Cordy,Martin Swiss,53:16:00,,300,306.3599188936,
Men Cat 2,18,104724,Dominic,Paquette,ECHELON CANNONDALE,53:18:00,,350.40177337346,309.49487340618,
Men Cat 2,19,146780,Andreas,Ihm,IBIKE,53:59:00,,379.98875954457,312.62982791876,
Men Cat 2,20,184470,Simon,Sabatino,CC Les Maraudeurs,54:16:00,,387.97487433188,315.76478243134,
Men Cat 2,21,78392,Rodolphe,Ferrier,MXO/Velogare,54:39:00,,281.32074115821,318.89973694393,
Men Cat 2,22,186183,Maxim,Garant rousseau,IBIKE,54:55:00,,300,322.03469145651,
Men Cat 2,23,200096,Maxence,Maxence,Velo pays d'en haut-PG,55:21:00,,300,325.16964596909,
Men Cat 2,24,160327,Mathieu,Gibeault,EC Maglia Rosa,55:30:00,,336.22024937558,328.30460048167,
Men Cat 2,25,189267,Mathieu,Cousineau,VELO PAYS D'EN HAUT,55:32:00,,371.50273037788,331.43955499425,
Men Cat 2,26,163772,Nicolas,Paquin,MXO/Velogare,55:39:00,,327.84537694364,334.57450950683,
Men Cat 2,27,104740,Eric,Hebert,Duvaltex,55:48:00,,408.52401595257,337.70946401941,
Men Cat 2,28,119791,Jasmin,Ten have,Independent,56:16:00,,300,340.84441853199,
Men Cat 2,29,148539,Benjamin,Loslier,Odd Collectif p/p Quilicot,57:31:00,,300,343.97937304458,
Men Cat 2,30,160831,Frederic,Chenard,Expertismed-CGR,58:08:00,,399.58657022858,347.11432755716,
Men Cat 2,31,200097,Philippe,Aubert tremblay,Independent,50:53:00,,300,350.24928206974,
Men Cat 2,32,211518,Robert,Orange,Ride with Rendall,51:25:00,,296.96443552995,353.38423658232,
Men Cat 2,DNF,187764,Francis,Tellier,Premier Tech,DNF,,322.32189813531,359.65414560748,
Men Cat 2,DNF,200098,Mathis,Begin,ZVP-OPTO RÉSEAU,DNF,,300,359.65414560748,
Men Cat 2,DNF,200099,Maxence,Bourgeois,OTTAWA BICYCLE Team,DNF,,300,359.65414560748,
Men Cat 2,DNF,119792,Samuel,Lessard,EC Maglia Rosa,DNF,,414.79311927147,359.65414560748,
Men Cat 2,DNF,104707,Jacques,Gallant,Independant-RP,DNF,,370.59032413508,359.65414560748,
Men Cat 2,DNF,200100,Miguel,Belanger drouin,Rocket Factory,DNF,,300,359.65414560748,
Men Cat 2,DNF,190561,Frédéric,Dorais,Independent,DNF,,290.72081259694,359.65414560748,
Men Cat 2,DNF,200089,Trevor,Tartaglia,Mathieu Performance X Noctem,DNF,,300,359.65414560748,
Men Cat 2,DNF,187790,Guillaume,Denis,360 AGENCY/Cycles Regis,DNF,,378.70407635917,359.65414560748,
Men Cat 2,DNF,172939,Guillaume,Bellavance,INDEPENDANT,DNF,,300,359.65414560748,
Men Cat 3,1,112803,Patrick,Reglain,VELOSELECT-SILBER,44:20:00,,318.46695372574,318.46695372574,
Men Cat 3,2,172956,Alexandre,Cadieux,Team VSV,45:53:00,,324.07207803049,323.92128285695,
Men Cat 3,3,186191,Corentin,Sainmont,EC Maglia Rosa,45:54:00,,400,329.3554769386,
Men Cat 3,4,200101,Jean-guy,Rancourt,CC MARAUDEURS,46:43:00,,400,334.78967102024,
Men Cat 3,5,104720,Mario,Lane,Independant-VM,46:49:00,,400,340.22386510189,
Men Cat 3,6,104816,Simon,Leclerc,CX-CCS SHERBROOKE,46:58:00,,353.41612240209,345.65805918354,
Men Cat 3,7,200102,Gilles,Bernat,CX-CCS SHERBROOKE,47:05:00,,400,351.09225326518,
Men Cat 3,8,160828,Francois,Zakorzermy,CC de Sherbrooke,47:11:00,,321.47363205774,356.52644734683,
Men Cat 3,9,151570,Gerald,Plamondon,Espoirs Laval Planete Courrier,47:43:00,,437.48059686869,361.96064142848,
Men Cat 3,10,5766,Scott,Nichols,CC LES MARADEURS,47:49:00,,380.49505447409,367.39483551012,
Men Cat 3,11,177969,Alex,Heroux messier,Independant-VM,48:45:00,,359.37676961838,372.82902959177,
Men Cat 3,12,50206,Vincent,Vincent,TEAM IBIKE,48:49:00,,400,378.26322367341,
Men Cat 3,13,50104,Thomas,Thomas,Martin Swiss,49:00:00,,400,383.69741775506,
Men Cat 3,14,176259,Gregoire,Vigneron,Velo St-Joseph,49:22:00,,400,389.13161183671,
Men Cat 3,15,42526,Michael,Dore,Independent,49:30:00,,400,394.56580591835,
Men Cat 3,16,172944,Timothy,Kaufman,Martin Swiss,49:34:00,,386.0719142721,400,
Men Cat 3,17,146125,Yanick,Perreault,Velo 2000-RhinoRack,49:38:00,,413.78248035165,405.43419408165,
Men Cat 3,18,189280,Daniel,Savard,Garneau Quebec,49:42:00,,400,410.86838816329,
Men Cat 3,19,200103,Jesse,Jesse,Independent,51:42:00,,400,416.30258224494,
Men Cat 3,20,185661,Jean-sebastien,Mignot,CC Les Maraudeurs,42:52:00,,400,421.73677632659,
Men Cat 3,21,146211,Jean-francois,Proulx,EC Maglia Rosa,43:47:00,,400,427.17097040823,
Men Cat 3,22,104837,Sylvain,Messier,CC de l'Académie-ACQ,44:29:00,,503.76263590581,432.60516448988,
Men Cat 3,23,200104,Romain,Joliveau,Independent,44:34:00,,400,438.03935857152,
Men Cat 3,24,160824,Clifford,Roche,Independent,44:50:00,,473.78453242005,443.47355265317,
Men Cat 3,25,146185,Christophe,Caillaud,Independent,45:22:00,,496.98658222137,448.90774673482,
Men Cat 3,26,148375,Florent,Oudet,Independant-RP,45:45:00,,463.82865455259,454.34194081646,
Men Cat 3,27,118960,Daniel,Hunt,INDEPENDANT,46:12:00,,527.94516448641,459.77613489811,
Men Cat 3,28,184458,Mauricio,Badillo,Independent,46:36:00,,400,465.21032897976,
Men Cat 3,29,176360,Christian,Larochelle,Independent,46:48:00,,400,470.6445230614,
Men Cat 3,30,56238,Jonathan,Kaufman,Martin Swiss,48:42:00,,490.29696321812,476.07871714305,
Men Cat 3,31,185670,Francois,Quintal,MXO/Velogare,51:41:00,,400,481.5129112247,
Men Cat 3,DNF,146094,Gervais,Pouliot,Independant-VM,DNF,,453.16012936339,492.38129938799,
Men Cat 3,DNF,146784,Luc,Faucher,VELO GARE/MXO,DNF,,479.87775229019,492.38129938799,
Men Cat 3,DNF,200105,Mickael,Mallet,Martin Swiss,DNF,,400,492.38129938799,
Men Cat 4,1,55148,Michel,Hamel,Independent,47:38:00,,,,
Men Cat 4,2,137363,Andre,Lamarche,360 AGENCY/Cycles Regis,48:15:00,,,,
Men Cat 4,3,137364,Pierre,Leclerc,Independant-RP,45:42:00,,,,
Men Cat 4,4,200106,Frederik,Tougas,Independant-VM,47:32:00,,,,
Men Cat 4,5,146134,Jean-marc,Coutur,CC de l'Academie-ACQ,46:34:00,,,,
Men U15,1,184476,Louis-charles,Brouillard,Dynamiks de Contrecoeur,41:06:00,,,,
Men U15,2,189282,Arnaud,Lanouette,Garneau Québec,44:08:00,,,,
Men U15,3,200109,Mederik,Seguin fillion,Skinouk,45:16:00,,,,
Men U15,4,160985,Theo,Pouliot,CNCB-Bolt,47:09:00,,,,
Men U15,5,160986,Noah,Pouliot,CNCB-Bolt,39:32:00,,,,
Men U17,1,146745,Benjamin,Brousseau noel,CCB-Velo2000,36:39:00,,,,
Men U17,2,200107,Mikael,Guilbault,Espoirs Laval Planete Courrier,37:56:00,,,,
Men U17,3,185677,Gustave,Beausejour,CCB-Velo2000 CC de l'Academie-ACQ,40:24:00,,,,
Men U17,4,200108,Jules,Mallet,Espoirs Laval Planete Courrier,45:08:00,,,,
Women Cat 1,1,18875,Christel,Ferrier-bruneau,CNCB-Bolt,39:25:00,,,,
Women Cat 1,2,200111,Severine,Bouchez,Independent,40:38:00,,,,
Women Cat 1,3,173150,Gabrielle,Carriere,CC Les Maraudeurs,43:24:00,,,,
Women Cat 1,4,160851,Laurie,Coulombe,Independent,45:52:00,,,,
Women Cat 2,1,159715,Sonia,Tessier,OTTAWA WOMEN'S CYCLING Team,40:43:00,,454.67937215668,389.95136078257,
Women Cat 2,2,165687,Julie,Adams,Laferte Bicycles,41:27:00,,443.87845925776,417.42708598143,
Women Cat 2,3,148380,Marie-eve,Lahaie,Dalbix,42:19:00,,427.37006394659,444.90281118029,
Women Cat 2,4,174418,Caroline,Fillion,Agowatt Experience EQ Feminine,43:14:00,,477.74108899464,472.37853637915,
Women Cat 2,5,160815,Halina,Torresan,CC MARAUDEURS,44:32:00,,527.32998677687,499.85426157801,
Women Cat 2,6,174294,Valerie,Lamantia,INDEPENDANT,44:53:00,,481.8133843939,527.32998677687,
Women Cat 2,7,200112,Cristina,Pensato,EC Maglia Rosa,45:45:00,,600,554.80571197573,
Women Cat 2,8,147489,Marie-helene,Rochon,Independent,45:55:00,,622.97117390535,582.28143717459,
Women Cat 2,9,200113,Evi,Cox,EC Maglia Rosa,48:25:00,,600,609.75716237345,
Women Cat 2,10,79814,Patricia,Konantz,Ride with Rendall p/b Biemme,39:46:00,,629.65601920692,637.23288757231,
Women Cat 2,11,146199,Andree,Dery,CVM Bromont,42:11:00,,676.05577837794,664.70861277117,
Women U17,1,200110,Clemence,Cousineau,VELO PAYS D'EN HAUT,43:00:00,,,,
