Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2018-09-1,Men Junior 9-12 Open,7,9,674.1580814538,
Cannonball Cross Day 2,2018-09-2,Men Junior 9-12 Open,7,9,763.41167964417,
Dirty Wooden Shoe Day 1,2018-09-8,Men Junior 9-12 Open,5,8,650,
Dirty Wooden Shoe Day 2,2018-09-9,Men Junior 9-12 Open,6,7,713.83867741066,
Capital City Cross,2018-09-15,Men Juniors 9-12 Open,8,9,759.56826901442,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,15,26,659.53183757901,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,20,23,736.85878088758,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,17,24,682.34504515768,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,13,16,744.99911160188,
Spooky Cross,2018-10-27,Men Juniors 9-12,6,9,691.37874059819,
Spooky Cross,2018-10-28,Men Juniors 9-12,4,9,667.94381150681,
Fulton Star Cross Day 1,2018-11-3,Men Juniors,7,11,637.55801247052,
Frosty Cross Day 1,2018-11-10,juniors 9-10,2,2,,
Frosty Cross Day 2,2018-11-11,juniors 9-10,2,2,,
Valley Cross,2018-11-17,Junior 1-18,4,5,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 9-12,5,7,626.0970399427,
Cannonball Cross,2019-08-31,Men Juniors 9-12 Open,4,14,592.04334086965,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,6,15,617.90841115752,
Dirty Wooden Shoe,2019-09-7,Men 9-12,4,6,637.32186788984,
Jingle Cross Day 2,2019-09-14,Men Junior 9-12 Open,12,27,613.70220284242,
Valley Cross,2019-09-21,Men Juniors M 9-12,2,6,615.22151699246,
Capital City Cross Day 1,2019-09-28,Men Juniors 9-12 Open,4,12,590.10749525661,
Cornerstone Cross,2019-10-5,Men Juniors 9-12 Open,2,2,,
Twisted Cross - Day 1,2019-10-12,Men Junior 9-12 Cat Pro/1/2/3/4/5,2,8,580.22632437634,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,4,11,599.29525771386,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,27,33,638.95603173056,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men juniors 9-12 Open,2,10,551.76494382271,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men juniors 9-12 Open,2,7,585.55677623856,
Spooky Cross,2019-10-26,Men Juniors 9-12,4,10,579.26104094181,
Spooky Cross,2019-10-27,Men Juniors 9-12,3,8,577.1262811067,
Bobbers Cross,2019-11-3,Open juniors 9-12,2,7,572.44368407723,
Frosty Cross Day 1,2019-11-9,Men Juniors 9-12,2,4,,
Frosty Cross Day 2,2019-11-10,Men Juniors 9-12,2,2,,
MIDSTATE CX,2019-11-16,Men Juniors Boys,6,9,619.00276069509,
MIDSTATE CX,2019-11-17,Men Juniors Boys,5,7,621.2771218865,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,3,11,551.84987727548,
Cannonball Cross,2021-09-4,Men Juniors 9-12 Open,2,10,565.6314803944,
Cannonball Cross,2021-09-5,Men Junior 9-12 Open,2,7,587.80346602441,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,1,9,581.17174324629,
Twisted Cross,2021-10-2,Men  Junior 9-12,1,9,576.21049615083,
Twisted Cross,2021-10-3,Men  Junior 9-12,1,13,552.5,
Trek CX Cup,2021-10-9,Men  Junior 11-12,12,15,676.88389568229,
Trek CX Cup,2021-10-10,Men under 12-12,DNF,18,755.74586867157,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,2,21,518.03542412469,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,1,28,525.00171421761,
The Grand Day 1,2021-10-23,Men juniors 9-12 Open,1,8,567.30581069105,
Spooky Cross,2021-10-30,Men Junior 9-12,2,8,587.30732582364,
Twisted Cross,2022-09-17,Men Category 4/5,12,19,490.40601371413,
Capital City Cross,2022-09-24,Men Juniors 13-14 Open,1,2,,
Trek CX Cup,2022-10-8,Men  Junior 13-14,13,28,560.46987839353,
Trek CXC Cup,2022-10-9,Men  Junior 13-14,7,22,520.43843733852,
The Grand Day 2,2022-10-23,Men juniors 13-14 Open,2,2,,
Spooky Cross,2022-10-29,Men Junior 13-14,3,7,569.92383144584,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 13-14 OPEN,5,7,579.36500244814,
Cannonball Cyclocross,2023-09-3,Men JUNIORS 13-14 OPEN,5,6,591.64139453664,
The Grand,2023-10-21,Men juniors 13-14 Open,4,4,,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 13-14,5,5,,
