Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,2,57,423.17358517396,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,1,67,349.45024738952,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,25,30,383.44410640256,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,25,30,383.44410640256,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,3,24,281.96521987657,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,7,26,255.33006803632,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,14,41,278.75806325552,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,3,27,305.13404369406,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,4,33,285.20196609666,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,18,62,389.85733816112,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,6,29,323.28404304047,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,3,34,282.31686702284,
Cross Festivus,2012-12-9,Men Masters 45+ ,1,28,289.6087538071,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,3,35,278.11807187241,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,1,32,269.88924813956,
Celtic Cross 2013,2013-01-6,Men Masters 45+ ,2,11,303.51780144825,
Lion Cross,2013-10-20,Men Masters 45+,1,26,268.01731266553,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,2,33,272.53674794493,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,1,33,257.9434146332,
NCCX #6 ,2013-11-17,Men Masters 45+,2,18,290.97011516097,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,1,19,290.61012104851,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,6,38,302.51891874617,
NCCX #13,2014-01-5,Men Masters 45+ ,1,15,270.65404563756,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,1,28,280.80984816168,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,7,57,287.89764500069,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,4,45,278.94189590671,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,4,49,279.20382023585,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,3,41,282.34234987144,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,2,37,269.67998271402,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,4,44,262.42477913098,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,52,65,430.16332913032,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,8,64,290.04588995402,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,1,18,278.69835650696,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,2,39,260.34876449213,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,5,36,276.44297452985,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,4,28,289.85769664419,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,8,30,294.44408527552,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,5,25,288.74804643344,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,DNF,37,489.70383180875,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,DNF,32,445.88794626913,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,8,19,324.52837887344,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,3,28,316.70567793456,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,2,34,283.13560812072,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,DNF,16,423.28599492892,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,2,30,274.06407762772,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,1,27,271.15199084272,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,3,27,289.40602917889,
