Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Men 5,1,32,459,
Portland Trophy Cup,2016-09-13,Men 5,1,31,459,
Portland Trophy Cup #3,2016-09-20,Men 5,1,25,417.11129189106,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,2,78,405.84304967929,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,1,43,394.79409816814,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,1,42,385.80070624044,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,1,40,367.512565652,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,9,85,371.55219139998,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,50,57,547.6342326764,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,22,45,469.83853455618,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,11,99,364.14218925026,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,15,73,388.9000909599,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,25,54,442.34576471936,
GPCM: DDCX,2017-09-2,Clydesdale,3,17,381.92697468966,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,DNF,63,555.98130096753,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,1,37,349.29524189161,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,1,57,375.43601539012,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,1,39,341.97775778832,
Corn Cross,2018-09-9,Masters 35+ Category 3,1,16,389.5181846325,
Portland Trophy Cup,2018-09-11,Open 1/2 35+,2,15,347.84300216251,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,3,12,364.47321534982,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,19,24,407.7677997653,
Portland Trophy Cup,2018-09-18,Open 1/2 35+,9,16,412.23118345003,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,DNF,12,493.61799069425,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,13,38,354.97557360252,
Portland Trophy Cup,2018-09-25,Open 1/2 35+,2,15,347.79993442425,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,1,14,321.03034475252,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,14,24,356.50717702188,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,8,37,334.69665097511,
Portland Trophy Cup,2018-10-2,Open 1/2 35+,5,15,347.35899908253,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,1,13,313.0010284315,
Blind Date at the Dairy,2018-10-3,Stampede,12,20,491.77437264273,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,35,86,379.56631498774,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,25,76,361.17538849934,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,40,49,456.3116017876,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,DNF,75,531.91238365255,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,9,46,335.26101351027,
Portland Trophy Cup,2019-09-3,Open 50+,1,19,320.72015356941,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,2,18,351.02194120766,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,10,39,369.27328587534,
Portland Trophy Cup,2019-09-10,Open 50+,1,18,320.72015356941,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,1,20,362.52838954027,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,4,33,314.77215846882,
Portland Trophy Cup #3,2019-09-17,Open 50+,1,17,321.72775882212,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,1,14,313.96493777862,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,8,44,338.26893861553,
Portland Trophy Cup,2019-09-24,Open 50+,1,16,318.61779209932,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,3,18,328.50325392375,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,11,34,369.96218406148,
Portland Trophy Cup,2019-10-1,Open 50+,2,15,326.11684248815,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,6,17,369.5303837236,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,25,88,349.19766009512,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,24,80,374.40527646734,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,5,72,291.94649487109,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,6,51,302.99404732281,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,6,47,310.95600794,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,4,54,275.48727585235,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,6,63,283.80923366558,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,3,59,273.33554353796,
Bridge City CX,2019-11-24,Open Masters Men 35+,12,80,289.01927816307,
Bridge City CX,2019-11-24,Open Men 1/2/3,38,106,291.73441046372,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,19,39,329.48356920849,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,9,69,264.00792743015,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,20,93,268.81840042307,
UTCX 10/24/20,2020-10-24,Men Master 45+,1,11,267.15569150097,
UTCX 10/31/20,2020-10-31,Men Master 45+,1,12,263.05774479373,
UTCX 11/07/20,2020-11-7,Men Master 45+,1,12,279.83592359038,
Left Coast CX,2021-08-29,Masters Open 50+,7,16,377.16437385212,
Can Chaser CX,2021-09-11,Masters 50+ Open,4,17,378.35984686354,
Corn Cross,2021-09-18,Masters 50+ Open,6,45,347.9291333355,
Twilight Cyclocross,2021-09-21,Masters 50+,7,7,554.89163396485,
Vanport CX,2021-09-25,Masters Open 50+,3,46,313.75784850847,
Twilight Cyclocross,2021-09-28,50+,1,7,322.55085736428,
Heiser Farms CX,2021-10-2,Masters 50+ Open,3,27,296.63526020952,
Zaldercross,2021-10-3,Masters 50+ Open,4,32,319.72477049719,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 1/2,1,3,,
Twilight Cyclocross,2021-10-5,Open 50+,2,7,383.34119241708,
Bridge City CX Day 1,2021-10-9,Open 50+,7,48,295.29025733422,
Bridge City CX Day 2,2021-10-10,Open Masters 50-54,9,32,320.88867381384,
P-Town #5: Oak Canyon ,2021-10-12,A (Open),11,13,304.84145670574,
UTCX #3,2021-10-16,Men  45+,11,17,397.3500973838,
Portland Trophy Cup,2022-09-6,Open 50+,12,41,391.8103304433,
Corn Cross,2022-09-11,Masters Open 50+,12,29,368.38985243966,
Portland Trophy Cup,2022-09-20,Open 50+,15,42,404.33797521744,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,11,32,357.36241097257,
Portland Trophy Cup,2022-09-27,Open 50+,15,41,446.41679301734,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,17,49,370.11459278602,
Portland Trophy Cup,2022-10-11,Open 50+,12,33,416.95870870574,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,18,59,369.34855175539,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,10,47,316.72241539354,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,20,43,409.70085659978,
Corn Cross,2023-09-10,Masters Open 50+,2,40,307.78995272887,
Portland Trophy Cup,2023-09-12,Open 50+,8,41,321.46101851751,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,2,27,295.01228062546,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,3,24,308.5452689348,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,4,15,354.73972820731,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,8,25,336.20739114229,
Portland Trophy Cup,2023-09-26,Open 50+,8,41,323.69799835379,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,3,35,306.94722968583,
Portland Trophy Cup,2023-10-3,Open 50+,12,38,356.20522651946,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,6,34,290.00607662485,
P-Town 6,2023-10-10,Men B,23,41,406.44384659956,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,18,48,369.72143583558,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,14,47,342.3421729705,
