First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Duvernois,Versus CX,2023-10-8,Men Masters,44,45,496.26945658904,
Carl,Willkom,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,43,53,506.53785852997,
Carl,Willkom,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,35,42,502.66390135233,
Carl,Willkom,Karma CX Day 2,2018-09-30,Men Cat 4/5,18,24,607.25537211032,
Carl,Willkom,Karma CX Day 1,2018-09-29,Men Cat 4/5,12,28,508.5826377457,
Carl,Willkom,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,22,64,495.52308999392,
Ryan,Cate,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,58,59,453.74141388917,
Ryan,Cate,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,16,26,413.44727769277,
Jeff,Damm,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,20,26,459.10023221295,
Jeff,Damm,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,25,59,491.41620931975,
Ryan,Cate,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,43,49,510.08922271792,
Ryan,Cate,Jingle Cross Day 3,2014-11-16,Men Masters 35+,30,32,464.09793660956,
Ryan,Cate,Jingle Cross Day 2,2014-11-15,Men Masters 35+,36,44,491.23096868219,
Ryan,Cate,Jingle Cross Day 1,2014-11-14,Men Cat 3,69,85,457.72950557215,
Jeff,Damm,VeloCX Day 2,2014-11-9,Men Single Speed,18,25,461.13505056237,
Jeff,Damm,Star Cross,2014-11-1,Men senior 18+ cat 3/4,17,24,491.94104423629,
Ryan,Cate,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,30,33,435.29627798423,
Jeff,Damm,Tommy Cross,2014-10-26,singlespeed 18+ open,12,15,489.95552915308,
Jeff,Damm,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,31,47,494.63912407147,
Ryan,Cate,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,42,52,490.4722185133,
Ryan,Cate,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,45,56,493.46176586627,
Jeff,Damm,Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,16,18,490.68567916891,
Jeff,Damm,Jackson Meadow CX,2014-10-5,singlespeed 18+ open,7,12,402.31626886604,
Brian,Siska,Jackson Meadow CX,2014-10-5,Men masters 45+ open,17,23,445.08368639758,
Ryan,Cate,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,37,40,477.74494818851,
Ryan,Cate,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,27,31,537.10282029561,
Nat,Mcintyre,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,6,43,420.74436169394,
Nat,Mcintyre,Donkey Cross,2013-10-27,Men Cat 3/4,11,16,489.85701038212,
Nat,Mcintyre,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,12,20,438.64703615382,
Ken,Earley,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,39,40,540.69830219541,
Ken,Earley,Rattail Cross,2012-11-17,Men Cat 4  ,10,37,448.87777144654,
Ken,Earley,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,40,60,494.05239477453,
Ken,Earley,Mill City Cyclocross,2012-11-11,Men Cat 4  ,16,48,480.82702395612,
Ken,Earley,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,9,43,438.62501034172,
Ken,Earley,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,33,38,461.67578323785,
Ken,Earley,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,33,61,459.99127104354,
Ken,Earley,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,12,45,462.72705515969,
Ken,Earley,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,19,37,525.62437907436,
Ken,Earley,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,56,56,612.35286255586,
Ken,Earley,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,12,36,483.74452254088,
Brian,Siska,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,27,36,576.35516357723,
Owen,Thoele,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,5,41,251.65768144027,
Ken,Earley,Tuesday Night Cross,2012-10-2,Men Cat 4  ,18,69,480.49179164995,
Ken,Earley,EC3 rivers Cx,2012-09-29,Men Cat 4  ,13,36,502.37333479021,
Brian,Siska,EC3 rivers Cx,2012-09-29,Men Cat 4  ,18,36,533.7288891317,
Ken,Earley,Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,31,42,509.82547767561,
Ken,Earley,Metal Cross,2012-09-29,Men Cat 4  ,20,25,602.06712594219,
Owen,Thoele,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,5,38,260.00459657405,
Ken,Earley,Tuesday Night Cross,2012-09-25,Men Cat 4  ,21,70,485.40058010509,
Ken,Earley,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,13,36,507.30731818182,
Brian,Siska,Franke Park Cyclocross,2012-09-23,Men Cat 4  ,18,36,534.55121969697,
Owen,Thoele,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,2,45,234.11123381742,
Ken,Earley,Tuesday Night Cross,2012-09-18,Men Cat 4  ,32,69,530.47746040724,
Adam,Staufenberg,Sculpture Cross,2012-09-16,Men Cat 3/4  35+,8,9,611.22975516521,
Owen,Thoele,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,9,32,313.82570902374,
Ryan,Cate,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,29,32,405.36585409019,
Ken,Earley,Tuesday Night Cross,2012-09-11,Men Cat 4  ,25,66,517.90909090909,
Ken,Earley,Tuesday Night Cross,2012-09-4,Men Cat 4  ,14,53,499.5,
Owen,Thoele,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,8,46,249.22756200717,
Ken,Earley,Tuesday Night Cross,2012-08-28,Men Cat 4  ,28,44,558.40909090909,
Barry,Schmitt,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,18,42,483.43015950256,
Barry,Schmitt,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,19,50,485.44750638163,
Barry,Schmitt,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,19,67,463.75018288617,
Barry,Schmitt,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,49,65,605.91323269366,
Barry,Schmitt,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,60,70,669.45916900885,
Barry,Schmitt,Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,25,46,558.92507325942,
Barry,Schmitt,Gateway Cross Cup,2011-09-21,Men Cat 4  ,20,34,544.11704010733,
Frederick,Gray,Jingle Cross Rock #1,2008-11-29,Masters 35+,37,42,509.23019473869,
F. Steven,Gray,Cross Nationals Day 1,2007-12-13,B Men 30-39,57,67,492.81744032803,
