Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,21,30,702.08067114538,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,26,36,721.42666129921,
Caesars Ford CX,2012-10-6,Men Junior  10-14,25,29,744.13116365394,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,37,38,845.0704534571,
Bloomingcross,2012-10-21,Men Junior  U15,16,25,698.00772210758,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,24,34,711.41883025958,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,31,43,695.31756826737,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,37,41,779.11649471413,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,24,24,700.07027381163,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  10-14,5,12,602.05426303405,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,5,13,589.7844667377,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,11,30,591.41390370721,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,11,26,606.34190725362,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,15,36,620.62745626742,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,15,53,559.24984818411,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,25,41,691.89077717802,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,10,35,538.29136589727,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,18,44,576.88232610756,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,6,33,495.06780677465,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,9,30,530.83090789068,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 4/5 Open ,7,15,548.80345814498,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,1,17,499.94525408932,
West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,1,7,510.84741005533,
Vallejo Cougar,2014-10-4,Junior 10-14,2,4,,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Junior Men 10-14,1,1,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,2,11,539.95576485945,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,1,12,460.39872673417,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,2,8,520.7033766727,
FCCX #4 Kings River CX,2014-12-20,Juniors 13 - 18 Open,2,5,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,3,8,581.55530514221,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,2,8,524.53858516744,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,15,38,509.86824789764,
Sacramento CX #1,2015-09-27,Junior Men 10-14,1,17,502.1183659068,
Superpro CX - Oakland,2015-10-10,Junior 10-14,3,14,552.38101296475,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,5,9,650,
Sacramento CX #4,2015-10-31,Junior Men 10-14,2,15,505.50506176644,
Sierra Point Night Cross,2015-11-7,Juniors 10-14,4,9,601.60873211535,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Junior Men 15-18,1,3,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Junior Men 15-18,2,4,,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Junior Men 15-18,3,6,401.66678999859,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,1,15,472.55497153136,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,2,10,493.74854359869,
BASP #1 - Candlestick,2016-09-24,Junior 15 - 18,2,5,,
Superpro Vallejo Night Race,2016-10-1,Junior 10-14,8,10,720.64590137151,
Sacramento Cyclocross Series #1,2016-10-8,JR Men 15-18 (USAC),3,5,,
Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),4,13,566.42232440238,
Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),1,10,496.92251977892,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),1,17,462.49607033841,
Santa Rosa Cup - Friday Night Race,2016-11-11,Junior Men 10-14,1,10,514.09616253831,
Santa Rosa Cup - Saturday Race,2016-11-12,Junior Men 10-14,1,8,498.62815533677,
Santa Rosa Cup - Sunday Race,2016-11-13,Junior Men 10-14,2,8,508.00579943625,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),2,16,462.8131345081,
Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),2,13,466.95318479055,
