Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Women 4,3,14,516.54533547397,
Boulder Cross #1,2009-09-26,Women 4,13,23,611.73052665005,
Frisco Cyclocross (Day 1),2009-10-3,Women 4,5,18,537.59257913941,
Boulder Cross #2,2009-10-11,Women 4,3,24,503.02095372047,
RRV Cross Series,2009-10-18,Women 4,10,19,600,
Castle Cross,2009-10-24,Women 4,5,11,563.21505858205,
Boulder Cross #3,2009-10-25,Women 4,3,19,518.84373439095,
Blue Sky Velo Cup,2009-10-31,Women 4,3,22,494.98572721217,
Alpha Cross #1,2009-11-8,Women 4,5,12,547.82690091842,
Boulder Cross Series #4,2009-11-15,Women 4,3,13,511.2352470594,
Pikes Peak Super Cross #2,2009-11-21,Women 4,2,8,,
Green Mountain Sports Cross,2009-11-22,Women 4,6,16,527.44205077201,
Alpha Cross #2,2009-11-28,Women 4,3,5,,
Colorado Cross Championships,2009-12-5,Women 4,1,9,,
Steamboat Springs CX,2010-09-11,WOMEN OPEN,5,5,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,22,25,591.31334873097,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,31,32,658.82877333379,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,33,33,678.5759223048,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,25,28,585.29349353908,
Frisco CX #1,2011-10-1,Women Open,20,20,574.72808635334,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,6,27,515.57657987019,
Blue Sky Velo Cup CX,2011-10-15,Women Open,22,25,579.42979180764,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,25,28,580.67418962607,
Colorado Cross Cup,2011-10-29,Women 3,7,9,538.444129249,
School Yard Cross,2011-11-5,Women Open,16,16,559.39008138759,
CYCLO X Louisville,2011-12-3,Women Open,17,18,610.34466268671,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,23,34,490.06961719502,
Queens of Cross,2012-09-23,Women 3 Senior ,5,7,538.06188955402,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,19,36,495.08982118852,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,5,25,430.97528993601,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,2,14,448.11548329405,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,10,16,461.7593945142,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,12,25,457.83580950665,
Boulder Racing CX #5,2012-12-8,Women SW Open  ,9,15,439.73197989422,
Cross of the North,2012-12-15,Women SW Open  ,23,33,483.99092389671,
Cyclo X Valmont,2013-09-21,Women SW 3,19,19,589.27579777946,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,21,134,462.19475036173,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,25,135,492.0268902671,
 Boulder Cup,2013-10-13,SW 3,6,29,439.68153314345,
Cross of the North #2,2013-10-19,Women SW 3,3,8,470.58890830717,
Cyclo X Xilinx,2013-10-26,Women SW 3,11,15,537.43920773274,
Feedback Cup,2013-11-3,Women SW 3,9,12,524.93511993358,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,20,21,587.74210615295,
Cyclo X Boulder,2013-12-7,Women SW 3,5,15,462.8608712407,
Colorado State Championships Day 2,2013-12-15,Women SW 3,19,28,549.93216338813,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,4,22,442.01801454286,
Cyclo X Xilinx,2014-09-20,Women SW 3,4,20,446.61601112998,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,6,63,406.47003594707,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,4,50,416.72880223688,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,10,114,444.56685493209,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,28,110,495.44472378733,
Cross of the North Day 3,2014-10-12,Women SW 3,4,11,468.93661466822,
Cyclo X Valmont,2014-10-19,Women SW 3,3,24,429.66464605811,
Blue Sky Velo Cup,2014-10-26,Women SW 3,3,14,433.70727768973,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,2,27,397.35111101719,
Cyclo X Boulder,2014-11-15,Women SW 3,5,18,459.38173592062,
Turkey Cross,2014-11-29,Women SW 3,1,16,451.23766803711,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,13,21,463.91264887403,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,16,25,459.19786944447,
Cyclo X Valmont,2015-09-19,Women SW Open,18,20,538.66850635406,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,16,22,478.2663360616,
Cross of the North Day 2,2015-10-10,Women SW Open,18,20,518.51479385669,
Schoolyard Cross,2015-10-31,Women SW Open,17,21,502.15066585674,
Cyclo X Interlocken,2015-11-7,Women SW Open,20,27,498.93700452692,
Cyclo X Sienna Lake,2015-11-14,Women SW Open,16,24,492.56043029451,
