Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #6,2013-10-13,Junior Men/Masters 40-49,2,26,345,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,17,57,286.95205974534,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,2,92,211.00805924112,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,10,88,246.50029103381,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,6,43,265.41832672004,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,4,64,311.16719278647,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,1,54,228.75417513746,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,1,29,228.75417513746,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,8,31,268.95513116912,
Catamount Cross #3,2016-09-21,Open Category,7,75,,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,MASTER MEN 40-49,1,22,242.15449381468,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,4,28,221.42805377159,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,5,20,218.24912180917,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,1,92,225.30730611108,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,2,89,228.96878105461,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,7,32,208.55252424899,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 40-49,1,15,230.29619838959,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,3,49,229.10969183905,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,2,73,217.13468552078,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,8,37,261.11631094369,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,4,83,293.77754248265,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,4,34,281.12953578666,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,3,30,200.83099387678,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,8,26,244.57133247921,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,13,107,252.66262520637,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,12,102,245.71571314946,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,3,37,260.63636741562,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,4,71,221.66109252526,
Wadhams Turkey Burner,2017-11-25,Men's 1/2/3,5,10,262.69940547473,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,6,86,220.18902541204,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,3,26,257.86181369167,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,2,116,,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,5,69,233.51964255922,
Trek CX Cup,2018-09-23,Men Master 45+ Open,3,57,237.27827612154,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,14,47,266.68390084431,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,14,102,241.69176404895,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,DNF,105,528.37510977581,
Silver Goose C2,2018-11-3,Master Men 45-54,3,52,238.75667694558,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,1,76,225.82112313823,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,1,41,281.03736724103,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,1,47,231.83187735574,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,2,33,226.90436794615,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,4,15,239.00686317968,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,6,96,256.12186607724,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,2,62,240.6693861379,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,2,29,243.21063691322,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,12,25,268.24581303686,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,8,20,253.68907328105,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,8,21,271.35060989262,
GPJO,2019-10-19,Masters 50+ Category 1/2/3,1,15,246.65383743071,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,2,64,222.46144117343,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,2,64,222.89724239751,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,1,42,218.34310872672,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),9,73,236.40963278872,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,7,31,256.46675798277,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,1,27,243.97281536236,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,1,28,235.44610924548,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,4,20,230.40577958887,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,4,94,225.19540885004,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,3,56,235.20955928547,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,16,55,271.10331586983,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,8,27,234.49588049874,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,2,20,248.17727205182,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,1,64,238.78485232663,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,1,51,229.53094288979,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,2,21,238.30314466204,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,3,27,222.55919741485,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,2,20,247.03398040841,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,8,26,286.11487550551,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,18,74,248.00510918914,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),6,29,218.41180553961,
Rochester Cyclocross,2022-09-24,Men 50+,1,39,215.67980508989,
Rochester Cyclocross,2022-09-25,Men 50+,1,35,219.53467015247,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),6,34,226.11488568389,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,3,21,241.70656263066,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,2,24,227.33721666835,
Pan American Championships,2022-11-4,Men 50-54,1,18,230.86354252826,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,1,45,219.81885547843,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,1,68,219.79560113556,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,2,60,223.92155313035,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,1,50,224.31844980375,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,7,27,279.28676716709,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,16,54,283.6502247387,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,1,37,208.77081175378,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,1,39,217.97343009431,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1H (Men),4,15,244.89175865122,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),3,13,215.11960598993,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,3,85,257.08943096593,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,1,32,223.56064279487,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,7,40,252.5092266471,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,1,17,205.99067290744,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,1,48,224.84647703314,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,1,45,206.80359510346,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,1,24,212.64700524989,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,2,33,215.72852558567,
Canadian National Championships,2023-11-25,Master 45-54 Men,2,43,235.25492391608,
