Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 4  ,1,8,473.84373798264,
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 3/4  ,6,11,400,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,12,21,422.5,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,6,9,559.575,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 4  16-99,5,16,507.96492569139,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,6,13,400,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,10,15,437.00476578377,
Heavy Metal Hammerfest,2012-11-10,Men Cat 4  16-99,1,8,395.27186709291,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 4  ,3,6,484.63185172819,
Focus Racing Superstition Farms,2012-11-17,Men Cat 4  ,DNF,8,,
Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,4,13,398.65083320004,
Race Around the Barn,2012-12-15,Men Cat 4  16+,2,12,445.42632285604,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 4  16+,2,6,499.52267341451,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,16,34,545.78571428571,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,10,30,507.59277678903,
