Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,61,93,597.48772111682,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,46,84,551.24859201035,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,48,87,553.50499597258,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,55,75,609.94214323446,
Palmer Cyclocross,2007-11-25,Cat 4,21,25,611.72411821695,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,39,65,575.27063270508,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,22,47,536.9817246874,
Amesbury Cross,2008-09-14,3/4 Men,22,31,457.47769529002,
Quad Cross,2008-09-28,Men 3/4 U35,8,36,388.94771627786,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,72,99,465.30436852451,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,66,90,520.3429935599,
Canton Cup,2008-10-19,Cat 34 Men,32,69,478.72765727003,
