Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,249.73334806788,237.44506646305,
Elite Cat 1/2,2,46406,Alexander,Martin,,,308924,296.0343222725,249.90463341846,
Elite Cat 1/2,3,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,292.06220368363,262.36420037387,
Elite Cat 1/2,4,54715,Micah,Moran,Trek Midwest Team,,145996,275.73207596871,274.82376732927,
Elite Cat 1/2,5,100141,D,Scott daubert,Trek Midwest Team,,8679,270.24713139373,287.28333428468,
Elite Cat 1/2,6,19080,Seth,Eckert,Trek Midwest Team,,148803,335.40575926909,299.74290124009,
Elite Cat 1/2,7,30298,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,314.67706993044,312.20246819549,
Elite Cat 1/2,8,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,358.137075684,324.6620351509,
Elite Cat 1/2,9,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.6620351509,337.12160210631,
Elite Cat 1/2,10,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,327.64312293627,349.58116906171,
Elite Cat 1/2,11,36131,Steve,Scholzen,ISCorp Cycling/NCSF,,201190,250,362.04073601712,
Elite Cat 1/2,12,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,344.52468247214,374.50030297253,
Elite Cat 1/2,13,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,400.24199826332,386.95986992793,
Elite Cat 1/2,14,53316,Michael,Meteyer,Trek Midwest Team,,321876,385.17995432151,399.41943688334,
Elite Cat 1/2,15,79441,Tim,Campbell,,,240400,412.16953009503,411.87900383875,
Elite Cat 3,1,111338,Steven,Trebatoski,BELGIANWERKX,,357496,398.17949860862,340.22248164477,
Elite Cat 3,2,96842,Matthew,Riley,,,351944,398.30448428192,351.70614979432,
Elite Cat 3,3,111278,Geoff,Donaldson,,,257736,420.95181947296,363.18981794387,
Elite Cat 3,4,82203,Alex,Bedinghaus,Rogue Cycling Collective,,399800,404.30124644394,374.67348609343,
Elite Cat 3,5,110410,Robert,Berry,BELGIANWERKX,,355424,388.57245557921,386.15715424298,
Elite Cat 3,6,106978,Michael,Smith,Great Dane Velo Club,,379049,454.84689572296,397.64082239253,
Elite Cat 3,7,54508,Zach,Giffey,,,389162,406.76754540262,409.12449054208,
Elite Cat 3,8,94351,Zachary,Schuster,Magnus,,413241,448.93068550024,420.60815869163,
Elite Cat 3,9,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,431.02657716582,432.09182684119,
Elite Cat 3,10,64031,Jesse,Perkins,,,131861,398.0458423394,443.57549499074,
Elite Cat 3,11,97463,Jorian,Giorno,Rogue Cycling Collective,,416207,444.08848635885,455.05916314029,
Elite Cat 3,12,47071,Nathan,Derge,MadCity Racing,,412117,460.99364705551,466.54283128984,
Elite Cat 3,13,3953,Patrick,Brady,Great Dane Velo Club,,379630,482.37036852479,478.02649943939,
Elite Cat 3,14,94341,Arlen,Spicer,BELGIANWERKX,,54061,419.98258369446,489.51016758895,
Elite Cat 3,15,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,443.80584033347,500.9938357385,
Elite Cat 3,16,75898,Josh,Mckinney,,,361677,466.12668511232,512.47750388805,
Elite Cat 3,17,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,443.57549499074,523.9611720376,
Elite Cat 3,18,30326,Dan,Hendricks,,,202424,467.80300114829,535.44484018715,
Elite Cat 3,19,100130,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,596.31398356229,546.92850833671,
Elite Cat 3,DNF,94810,Aaron,Schicker,,,417186,416.08405816386,558.41217648626,
Elite Cat 3,DNF,110412,Anderson,Bortoletto,LAPT CC,,393415,456.72016165854,558.41217648626,
Elite Cat 4,1,111271,Simon,Thompson,,,443889,437.88092992083,363.29518663986,
Elite Cat 4,2,104908,Bob,Flicek,,,425245,421.45317201006,368.6634386273,
Elite Cat 4,3,30064,Ben,Coates,Trek CX Collective,,198428,433.93810245611,374.03169061473,
Elite Cat 4,4,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,379.39994260217,
Elite Cat 4,5,6673,John,Riley,Trek Midwest Team,,29899,424.42646236434,384.7681945896,
Elite Cat 4,6,111334,Matthew,Ghiloni,,,372049,428.139632271,390.13644657704,
Elite Cat 4,7,115674,Brian,Mcwilliams,,,456144,435.20415096859,395.50469856448,
Elite Cat 4,8,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,473.5787734055,400.87295055191,
Elite Cat 4,9,110388,Tim,Hartung,Trek CX Collective,,439988,463.43581304808,406.24120253935,
Elite Cat 4,10,110386,Ethan,Ley,,,435252,481.55741855164,411.60945452678,
Elite Cat 4,11,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,437.27939877335,416.97770651422,
Elite Cat 4,12,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,464.76368309406,422.34595850165,
Elite Cat 4,13,97459,Jacob,Musha,MadCity Velo Club,,341280,461.93874696989,427.71421048909,
Elite Cat 4,14,101733,Kellen,Muldoon,BELGIANWERKX,,418366,516.19227723426,433.08246247652,
Elite Cat 4,15,32501,Michael,Welch,Brazen Dropouts,,299207,491.47713886791,438.45071446396,
Elite Cat 4,16,79426,Michael,Mayer,Trek Midwest Team,,119121,422.75987565573,443.81896645139,
Elite Cat 4,17,80592,Paul,Ramirez,,,416182,464.14576747561,449.18721843883,
Elite Cat 4,18,115927,Jeffrey,Condit,Marquette University,,456320,502.96464283464,454.55547042626,
Elite Cat 4,19,71320,Christopher,Mcardle,Colectivo Coffee,,356852,517.68953409665,459.9237224137,
Elite Cat 4,20,57917,Peter,Tampa,Rat City Racers,,170593,499.14861995372,465.29197440113,
Elite Cat 4,21,116690,Marco,Wajda,,,430954,529.87275159982,470.66022638857,
Elite Cat 4,22,47087,Chad,Brown,Trek CX Collective,,311883,516.91557273857,476.028478376,
Elite Cat 4,23,1848,Chris,Brown,,,413134,483.43461176411,481.39673036344,
Elite Cat 4,24,100137,Billy,Baader,,,417197,506.09066544081,486.76498235088,
Elite Cat 4,25,16118,Larry,Gundlach,MadCity Racing,,192742,527.21795190835,492.13323433831,
Elite Cat 4,26,96837,Aaron,Holtebeck,BELGIANWERKX,,384582,528.83305251273,497.50148632575,
Elite Cat 4,27,118783,Jason,Pye,,,,540,502.86973831318,
Elite Cat 4,28,30350,Randy,Koplin,,,350528,514.23876752389,508.23799030062,
Elite Cat 4,29,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,467.61576395508,513.60624228805,
Elite Cat 4,30,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.5600439708,518.97449427549,
Elite Cat 4,31,97461,Justin,Koepsel,,,416908,528.45431687295,524.34274626292,
Elite Cat 4,32,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,483.3114237817,529.71099825036,
Elite Cat 4,33,94440,Craig,Billings,,,413109,591.42216257486,535.07925023779,
Elite Cat 4,34,99111,Michael,Mcnulty,,,421207,597.01510820957,540.44750222523,
Elite Cat 4,35,64998,Calhan,Norman,Team Extreme,,361008,520.25945445432,545.81575421266,
Elite Cat 4,36,34302,Jeff,Wren,Team Extreme,,297072,516.27066644566,551.1840062001,
Elite Cat 4,37,18200,Michael,Sohasky,,,302060,540,556.55225818753,
Elite Cat 4,38,110416,Michael,Duschak,,,225961,584.80810918077,561.92051017497,
Elite Cat 4,39,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,597.06218054369,567.2887621624,
Elite Cat 4,40,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,547.64400457766,572.65701414984,
Elite Cat 4,41,66211,Vance,Scott,Vision Quest,,52059,565.51346827238,578.02526613728,
Elite Cat 4,42,39326,Kevin,Brown,,,107607,565.17750709071,583.39351812471,
Elite Cat 4,43,16111,Robert,Moreland,MadCity Racing,,234656,548.05815503253,588.76177011215,
Elite Cat 4,44,110513,Brad,Gilders,,,424987,538.88400738928,594.13002209958,
Elite Cat 4,45,115671,Wayne,Sletten,,,432401,550.00461622852,599.49827408702,
Elite Cat 4,46,94355,Michael,Kren,BELGIANWERKX,,383619,400,604.86652607445,
Elite Cat 4,47,84630,Oliver,Clements,Colavita Racing,,173076,608.58088907837,610.23477806189,
Elite Cat 4,48,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,581.21432644078,615.60303004932,
Elite Cat 4,49,35186,John,Grosz,,,350930,552.08590353319,620.97128203676,
Elite Cat 4,50,17363,Muse,Davis,Angry Monkeys Racing,,271383,580.78554731326,626.33953402419,
Elite Cat 4,51,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,597.6466283894,631.70778601163,
Elite Cat 4,52,32278,David,Erickson,MadCity Racing,,173040,621.58831331111,637.07603799906,
Elite Cat 4,53,94816,Elliot,Hotchkiss,Magnus,,413567,704.29786343777,642.4442899865,
Elite Cat 4,54,116836,Nathaniel,Dowse,,,456401,609.58434857949,647.81254197393,
Elite Cat 4,55,94779,Jay,Sebok,Angry Monkeys Racing,,454196,618.58271775484,653.18079396137,
Elite Cat 4,56,78175,Otley,Freymiller,,,381981,618.23505651167,658.5490459488,
Elite Cat 4,57,69605,Aaron,Johnson,Michael's Cycles Team,,376596,636.87004261366,663.91729793624,
Elite Cat 4,58,46412,Ian,Prust,Team Pedal Moraine,,327042,665.47888145552,669.28554992368,
Elite Cat 4,DNF,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,564.83291625078,674.65380191111,
Elite Cat 4,DNF,100120,Andrew,Dutcher,,,416929,463.18335128246,674.65380191111,
Elite Cat 4,DNF,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,449.62064028772,674.65380191111,
Elite Cat 4,DNF,30374,Christopher,Osborne,Team Extreme,,302639,535.88053533504,674.65380191111,
Elite Cat 4,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,520.67975506885,674.65380191111,
Elite Cat 4,DNF,46408,Andrew,Meyer,Rat City Racers,,374544,551.79082431439,674.65380191111,
Elite Cat 4,DNF,16300,Jeremy,Mckinley,,,171208,488.99787288574,674.65380191111,
Elite Cat 4,DNF,32279,Thomas,Silbernagel,Team Extreme,,218705,670.43680816518,674.65380191111,
Elite Cat 5,1,114862,Benjamin,Knox,,,455772,459.11252483931,429.86709774784,
Elite Cat 5,2,108928,Adam,Ward,,,432643,464.49716666378,440.88038797305,
Elite Cat 5,3,114864,Aaron,Weiford,,,412877,512.68082538741,451.89367819827,
Elite Cat 5,4,118398,Thomas,Normington,,,47537,540,462.90696842349,
Elite Cat 5,5,100136,Steven,Kattman,,,18598,550.94058190157,473.9202586487,
Elite Cat 5,6,118788,Jeff,Siedschlag,,,,540,484.93354887392,
Elite Cat 5,7,118789,Daniel,Eckerson,,,457085,540,495.94683909913,
Elite Cat 5,8,118790,Adam,Bock,,,173990,540,506.96012932435,
Elite Cat 5,9,100148,Casey,Kohner,,,417159,591.92774674442,517.97341954957,
Elite Cat 5,10,94442,Jim,Igielski,,,416969,574.68587829898,528.98670977478,
Elite Cat 5,11,118050,Michael,Van dyke,,,,540,540,
Elite Cat 5,12,118791,Julian,Henry,,,,540,551.01329022522,
Elite Cat 5,13,111345,Jesse,Garrison,,,,661.03570042089,562.02658045043,
Elite Cat 5,14,118792,Brian,Bierman,,,,540,573.03987067565,
Elite Cat 5,15,94444,Matthew,Berland,,,413429,613.68679228486,584.05316090087,
Elite Cat 5,16,54510,Josh,Giffey,,,,461.52900534428,595.06645112608,
Elite Cat 5,17,111285,Adam,Fillmore,,,454297,629.53586680374,606.0797413513,
Elite Cat 5,18,118793,Tim,Barber,,,,540,617.09303157651,
Elite Cat 5,19,100140,Mike,Masse,,,455605,634.47070978061,628.10632180173,
Elite Cat 5,20,118794,Tyler,Voigt,,,,540,639.11961202695,
Master 35+ Cat 1/2/3,1,2179,Kevin,Hulick,,,17086,271.01280931474,261.12914159946,
Master 35+ Cat 1/2/3,2,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,312.64562341668,274.42599835819,
Master 35+ Cat 1/2/3,3,100141,D,Scott daubert,Trek Midwest Team,,8679,270.24713139373,287.72285511692,
Master 35+ Cat 1/2/3,4,15877,Chad,Tucker,Milwaukee Bicycle Company Racing,,266824,337.97383173725,301.01971187565,
Master 35+ Cat 1/2/3,5,15933,Ronald,Knutowski,Twin Six,,205988,371.17018904697,314.31656863438,
Master 35+ Cat 1/2/3,6,35208,Christopher,Newlin,,,207374,375.24223568715,327.61342539312,
Master 35+ Cat 1/2/3,7,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,357.96420455353,340.91028215185,
Master 35+ Cat 1/2/3,8,30331,Zachary,Redding,,,302164,408.6883968874,354.20713891058,
Master 35+ Cat 1/2/3,9,35220,Christopher,Morris,Great Dane Velo Club,,55692,400.90900919069,367.50399566931,
Master 35+ Cat 1/2/3,10,16016,Chad,Dean,5Nines/Motorless Motion,,74509,426.37355264139,380.80085242805,
Master 35+ Cat 1/2/3,11,30322,David,Studner,Trek Midwest Team,,132116,415.05735936798,394.09770918678,
Master 35+ Cat 1/2/3,12,32287,Andy,Hoenisch,Twin Six,,208707,386.05152733465,407.39456594551,
Master 35+ Cat 1/2/3,13,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,427.06840137498,420.69142270424,
Master 35+ Cat 1/2/3,14,16014,Nathan,Jacques,Top Natchez Racing,,280199,438.08979328079,433.98827946297,
Master 35+ Cat 1/2/3,15,103829,Tige,Prickett,CZ Velo,,150532,406.10073500362,447.28513622171,
Master 35+ Cat 1/2/3,16,46399,Reed,Cornia,,,132111,483.11581735095,460.58199298044,
Master 35+ Cat 1/2/3,17,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,443.57549499074,473.87884973917,
Master 35+ Cat 1/2/3,18,18250,Don,Iwen,Colectivo Coffee,,208154,500.7208236331,487.1757064979,
Master 35+ Cat 1/2/3,19,37694,Nathan,Phelps,Big Ring Flyers,,272098,464.91896679627,500.47256325663,
Master 35+ Cat 1/2/3,20,70978,Christopher,Barton,KS Energy Services / Team Wisconsin,,211173,446.00816993138,513.76942001537,
Master 35+ Cat 1/2/3,21,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,405.88940599787,527.0662767741,
Master 35+ Cat 1/2/3,22,78150,Lisa,Harms,Trek Midwest Team,,379243,426.79185286819,540.36313353283,
Master 35+ Cat 1/2/3,DNF,78173,John,Svanda,Lakes Area Physical Therapy,,278789,393.66159865806,553.65999029156,
Master 35+ Cat 1/2/3,DNF,17462,Jay,Maas,Trek Midwest Team,,203875,351.18949266207,553.65999029156,
Master 35+ Cat 1/2/3,DNF,15883,Brady,Frederick,Team Velocause,,284586,315.35677592008,553.65999029156,
Master 35+ Cat 4,1,115674,Brian,Mcwilliams,,,456144,435.20415096859,422.67848402242,
Master 35+ Cat 4,2,70929,Brian,Wick,KS Energy Services / Team Wisconsin,,265015,551.70050607845,436.37180513661,
Master 35+ Cat 4,3,1848,Chris,Brown,,,413134,483.43461176411,450.06512625081,
Master 35+ Cat 4,4,16300,Jeremy,Mckinley,,,171208,488.99787288574,463.758447365,
Master 35+ Cat 4,5,96834,Cj,Slama,,,413563,519.37392954691,477.4517684792,
Master 35+ Cat 4,6,71320,Christopher,Mcardle,Colectivo Coffee,,356852,517.68953409665,491.14508959339,
Master 35+ Cat 4,7,57917,Peter,Tampa,Rat City Racers,,170593,499.14861995372,504.83841070759,
Master 35+ Cat 4,8,47087,Chad,Brown,Trek CX Collective,,311883,516.91557273857,518.53173182178,
Master 35+ Cat 4,9,30350,Randy,Koplin,,,350528,514.23876752389,532.22505293598,
Master 35+ Cat 4,10,118783,Jason,Pye,,,,540,545.91837405017,
Master 35+ Cat 4,11,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,564.83291625078,559.61169516437,
Master 35+ Cat 4,12,110416,Michael,Duschak,,,225961,584.80810918077,573.30501627856,
Master 35+ Cat 4,13,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,597.87720704959,586.99833739276,
Master 35+ Cat 4,14,100127,Gregory,Wiegand,,,,549.91746469735,600.69165850695,
Master 45+ Cat 1/2/3,1,94339,Steven,Sarver,Team Velocause,,399875,354.41050405464,329.33586764437,
Master 45+ Cat 1/2/3,2,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,324.6620351509,340.66670715063,
Master 45+ Cat 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,419.98258369446,351.99754665689,
Master 45+ Cat 1/2/3,4,100146,Theodore,Schaff,Diablo Cycling,,133824,402.72937071002,363.32838616315,
Master 45+ Cat 1/2/3,5,18194,Jay,Skrede,,,265135,405.22201103898,374.65922566941,
Master 45+ Cat 1/2/3,6,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,447.03896300018,385.99006517568,
Master 45+ Cat 1/2/3,7,15979,Christopher,Berge,,,280201,410.12336710309,397.32090468194,
Master 45+ Cat 1/2/3,8,16121,Michael,Froh,Team Velocause,,172255,357.29351079599,408.6517441882,
Master 45+ Cat 1/2/3,9,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,446.30738463319,419.98258369446,
Master 45+ Cat 1/2/3,10,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,408.79382948798,431.31342320072,
Master 45+ Cat 1/2/3,11,12320,Paul,Roltgen,Brazen Dropouts Cycling Team,,159534,350.12392571101,442.64426270699,
Master 45+ Cat 1/2/3,12,48866,William,Koehler,BELGIANWERKX,,214442,430.00828958646,453.97510221325,
Master 45+ Cat 1/2/3,13,42331,Anthony,James,Team Extreme,,416841,429.1598052257,465.30594171951,
Master 45+ Cat 1/2/3,14,18215,John,Lirette,,,259146,441.53185459897,476.63678122577,
Master 45+ Cat 1/2/3,15,70921,Ross,Adams,Team Velocause,,364980,473.35977680888,487.96762073203,
Master 45+ Cat 1/2/3,16,23294,Bruce,Bock,V.C. Bikesport,,4046,516.3634816281,499.2984602383,
Master 45+ Cat 1/2/3,17,12267,Brian,Boyle,South Chicago Wheelmen,,193058,551.97809963443,510.62929974456,
Master 45+ Cat 1/2/3,DNF,37677,Sean,Shields,Hampshire Cycle Club,,76735,444.82575811404,521.96013925082,
Master 45+ Cat 1/2/3,DNF,15976,Jon,Suyko,BELGIANWERKX,,129793,452.00673874409,521.96013925082,
Master 45+ Cat 4,1,85610,Joe,Vadeboncoeur,,,416753,464.89915526349,401.04246628221,
Master 45+ Cat 4,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,520.67975506885,416.2533331028,
Master 45+ Cat 4,3,64987,David,Hanrahan,Team Pedal Moraine,,360655,482.92907942453,431.46419992339,
Master 45+ Cat 4,4,79426,Michael,Mayer,Trek Midwest Team,,119121,422.75987565573,446.67506674398,
Master 45+ Cat 4,5,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,467.61576395508,461.88593356457,
Master 45+ Cat 4,6,16118,Larry,Gundlach,MadCity Racing,,192742,527.21795190835,477.09680038516,
Master 45+ Cat 4,7,35226,Troy,Sable,,,361674,514.15195557096,492.30766720575,
Master 45+ Cat 4,8,46408,Andrew,Meyer,Rat City Racers,,374544,551.79082431439,507.51853402634,
Master 45+ Cat 4,9,34302,Jeff,Wren,Team Extreme,,297072,516.27066644566,522.72940084693,
Master 45+ Cat 4,10,66211,Vance,Scott,Vision Quest,,52059,565.51346827238,537.94026766752,
Master 45+ Cat 4,11,30374,Christopher,Osborne,Team Extreme,,302639,535.88053533504,553.15113448811,
Master 45+ Cat 4,12,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,597.6466283894,568.3620013087,
Master 45+ Cat 4,13,118785,Donald,Freitag,Team Extreme,,262551,540,583.57286812929,
Master 45+ Cat 4,14,78174,Paul,Liesse,,,386751,597.90333313402,598.78373494988,
Master 45+ Cat 4,15,118786,Tim,Bevan,,,,540,613.99460177047,
Master 45+ Cat 4,16,96831,Jonathon,Gang,,,410517,652.06090562665,629.20546859106,
Master 45+ Cat 4,17,78175,Otley,Freymiller,,,381981,618.23505651167,644.41633541165,
Master 45+ Cat 4,18,16035,Karl,Baumeister,Brazen Dropouts Cycling Team,,278676,661.81638607892,659.62720223224,
Master 45+ Cat 4,DNF,35186,John,Grosz,,,350930,552.08590353319,674.83806905283,
Master 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,370.96890042636,326.97917297308,
Master 55+ Cat 1/2/3,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,365.43871900315,343.20326399185,
Master 55+ Cat 1/2/3,3,53316,Michael,Meteyer,Trek Midwest Team,,321876,385.17995432151,359.42735501061,
Master 55+ Cat 1/2/3,4,30380,David,Mccollum,,,23291,419.62606581194,375.65144602938,
Master 55+ Cat 1/2/3,5,18218,Michael,Garber,Hampshire Cycle Club,,12765,397.89528515712,391.87553704814,
Master 55+ Cat 1/2/3,6,12015,Glen,Jones,Trek Midwest Team,,237780,393.92545507912,408.0996280669,
Master 55+ Cat 1/2/3,7,15961,Robert,Garner,V.C. Bikesport,,50337,418.30397097668,424.32371908567,
Master 55+ Cat 1/2/3,8,78156,David,Mcclenahan,PYOC,,91037,470.37468583902,440.54781010443,
Master 55+ Cat 1/2/3,9,16073,Darryl,Mataya,MadCity Racing,,224896,458.31828539825,456.7719011232,
Master 55+ Cat 1/2/3,10,15965,Robert,Schueler,Hampshire Cycle Club,,45910,500.54766090203,472.99599214196,
Master 55+ Cat 1/2/3,DNF,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,427.8294648583,489.22008316072,
Master 55+ Cat 1/2/3,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,476.01524447633,489.22008316072,
Master 55+ Cat 4,1,50418,Kevin,Dorn,,,293671,506.12519804311,479.29621212783,
Master 55+ Cat 4,2,46400,Steve,Cummins,Team Pedal Moraine,,311949,535.40879620689,506.45388994121,
Master 55+ Cat 4,3,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,547.64400457766,533.61156775459,
Master 55+ Cat 4,4,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,688.07356137643,560.76924556798,
Master 55+ Cat 4,5,84630,Oliver,Clements,Colavita Racing,,173076,608.58088907837,587.92692338136,
Master 55+ Cat 4,6,32278,David,Erickson,MadCity Racing,,173040,621.58831331111,615.08460119474,
Master 55+ Cat 4,7,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,699.3302586335,642.24227900812,
Master 55+ Cat 4,8,89342,Craig,Pate,,,391252,562.98696313637,669.39995682151,
Master 55+ Cat 4,9,32279,Thomas,Silbernagel,Team Extreme,,218705,670.43680816518,696.55763463489,
Master 55+ Cat 4,10,47069,Mark,Mendelson,Hampshire Cycle Club,,273628,679.78075513643,723.71531244827,
Men Collegiate Elite A,1,63038,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,293.26034993931,291.68291253666,
Men Collegiate Elite A,2,20379,Brandon,Feehery,Lindenwood University,,193035,282.36486058283,312.85348774938,
Men Collegiate Elite A,3,104350,Christopher,Besaw,University of Wisconsin-Madison,,413294,396.65116460006,334.0240629621,
Men Collegiate Elite A,4,68071,Reece,Oleson,Lindenwood University,,349404,374.42486245006,355.19463817482,
Men Collegiate Elite A,5,71544,Gunner,Gilliam,Lindenwood University,,318624,367.09177880473,376.36521338755,
Men Collegiate Elite A,6,64045,Tony,Kaatz,Ripon College,,297312,378.30556432504,397.53578860027,
Men Collegiate Elite A,7,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,454.98260337659,418.70636381299,
Men Collegiate Elite A,8,34822,Zachary,Dorsey,Lindenwood University,,302396,509.14371338816,439.87693902571,
Men Collegiate Elite B,1,46558,Lane,Johnson,Lindenwood University,,311425,378.20461330421,423.48639819205,
Men Collegiate Elite B,2,118784,Erik,Beckman,University of Wisconsin-Madison,,314852,540,462.32426546137,
Men Collegiate Elite B,3,101203,Kyle,Rainey,Cumberland University,,366591,493.41671400262,501.16213273068,
Men Collegiate Elite B,4,104482,Ian,Seibert,Lindenwood University,,418091,555.67347814275,540,
Men Collegiate Elite B,5,106356,Abner,Miralda,Team Louisville,,418285,506.96645747783,578.83786726932,
Men Collegiate Elite B,6,104645,Josh,Goodman,University of Louisville,,418283,614.32284699131,617.67573453863,
Men Collegiate Elite B,7,87820,Alex,Beszhak,University of Wisconsin-Madison,,397478,634.47070978061,656.51360180795,
Men Junior 10-14,1,64037,Henry,Mcalvanah,Magnus,,364854,550.29422409311,538.53186620139,
Men Junior 10-14,2,116844,Byrne,Dobrient,,,439980,602.78611072142,572.17702573127,
Men Junior 10-14,3,64038,Avery,Hotchkiss,Magnus,,360320,642.02588585677,605.82218526116,
Men Junior 10-14,4,77831,Nathaniel,Osborne,Team Extreme,,379128,696.22500864186,639.46734479105,
Men Junior 10-14,5,94816,Elliot,Hotchkiss,Magnus,,413567,704.29786343777,673.11250432093,
Men Junior 10-14,6,94782,Nate,Caruccio,Magnus,,415496,744.13250984712,706.75766385082,
Men Junior 10-14,7,110418,Emmett,Bock,,,443009,706.98351938556,740.4028233807,
Men Junior 10-14,8,118795,Kaleb,Bay,,,,650,774.04798291059,
Men Junior 15-18,1,30401,Chase,Osborne,Team Extreme,,299940,,,
Men Junior 15-18,2,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Junior 15-18,3,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,,,
Men Junior 15-18,4,112368,Franck,Bock,,,320614,,,
Men Junior 15-18,DNF,118787,Alec,Riddle,,,457052,,,
Single Speed Elite,1,16069,Travis,Braun,Magnus,,285469,306.67546524109,311.81689849127,
Single Speed Elite,2,47079,Buckley,Birkholz,Colavita Racing Inc.,,310285,353.82069870598,323.36473298963,
Single Speed Elite,3,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,358.137075684,334.91256748798,
Single Speed Elite,4,110410,Robert,Berry,BELGIANWERKX,,355424,388.57245557921,346.46040198634,
Single Speed Elite,5,30064,Ben,Coates,Trek CX Collective,,198428,433.93810245611,358.00823648469,
Single Speed Elite,6,111334,Matthew,Ghiloni,,,372049,428.139632271,369.55607098305,
Single Speed Elite,7,30401,Chase,Osborne,Team Extreme,,299940,386.59967886714,381.1039054814,
Single Speed Elite,8,78173,John,Svanda,Lakes Area Physical Therapy,,278789,393.66159865806,392.65173997976,
Single Speed Elite,9,115679,Jadon,Jaeger,BELGIANWERKX,,344420,423.8537409673,404.19957447811,
Single Speed Elite,10,30374,Christopher,Osborne,Team Extreme,,299939,535.88053533504,577.41709195345,
Single Speed Elite,11,75898,Josh,Mckinney,,,361677,466.12668511232,427.29524347482,
Single Speed Elite,12,12015,Glen,Jones,Trek Midwest Team,,237780,393.92545507912,438.84307797318,
Single Speed Elite,13,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,437.27939877335,450.39091247154,
Single Speed Elite,14,114862,Benjamin,Knox,,,455772,459.11252483931,461.93874696989,
Single Speed Elite,15,124206,Andrew,Carlson,University of Wisconsin-Platteville,,381548,473.5787734055,473.48658146825,
Single Speed Elite,16,32275,Joseph,King,Angry Monkeys Racing,,190745,476.01524447633,485.0344159666,
Single Speed Elite,17,100137,Billy,Baader,,,417197,506.09066544081,496.58225046496,
Single Speed Elite,18,16073,Darryl,Mataya,MadCity Racing,,224896,458.31828539825,508.13008496331,
Single Speed Elite,19,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,491.5600439708,519.67791946167,
Single Speed Elite,20,84792,Dominic,Leone,,,384242,473.17919598794,531.22575396002,
