First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Ford,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,8,50,285.18745709397,
Bradley,Ford,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,4,14,275.67932532733,
Bradley,Ford,Pennsylvania State Championships,2010-11-27,MASTER 45+,1,18,291.83057295915,
Bradley,Ford,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,10,44,312.51429137675,
Bradley,Ford,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,6,39,290.01928113985,
Bradley,Ford,Beacon Cross,2010-10-30,Elite Master Men 35+,23,55,294.46369503942,
Bradley,Ford,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,37,78,330.58218284344,
Bradley,Ford,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,44,74,360.47674237408,
Bradley,Ford,Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),2,14,353.8760227747,
Bradley,Ford,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,36,62,356.41819375638,
Bradley,Ford,Nittany Lion Cross,2010-09-12,Men 1/2/3   ,30,33,294.84331528473,
