Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,21,23,883.50717197632,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,12,13,719.87891271231,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,16,17,678.44399066068,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,16,18,758.86033041326,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,10,11,685.51737903532,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,7,7,687.590642761,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,7,9,664.04497495854,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,9,9,625.99547182385,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,9,9,625.99547182385,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,8,8,602.95947352006,
