Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Junior Open 15-18,DNF,15,615.31008815053,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,DNF,17,610.47878721948,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,15,62,382.15308580848,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men B Collegiate ,1,11,435.35656579383,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,4,20,373.74799791975,
MSG CX Series #8,2013-12-7,Collegiate Men B,1,13,340,
Psycho Cross,2014-10-4,Men Cat 3/4,5,28,353.10655118327,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,6,26,295.63092243766,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,10,34,305.64563353241,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,14,36,354.8331415289,
BikenetiCX,2014-12-14,Men Cat 3/4,3,21,329.24202440823,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,27,90,294.872474122,
Charm City Cross Day 2,2015-10-11,Men Pro,41,60,328.43422316595,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,DNF,20,405.2939444952,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,19,25,376.60100264325,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,5,26,270.46968286259,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,11,17,360.88651713661,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,21,29,398.82778725027,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,13,78,252.63425574958,
Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,2,7,,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,DNF,18,403.11663959575,
Ed Sander Memorial CX,2016-11-6,Men Elite  Cat1/2/3,2,15,243.53657799577,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,23,69,259.95357792287,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,DNF,8,371.94108852695,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,5,18,293.34677923528,
US National Championships Day 5,2017-01-7,Men SingleSpeed,6,119,210.78050158127,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,8,20,263.47661874414,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,25,38,269.43466762608,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,41,50,285.74782452972,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,25,33,316.57171023967,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,12,66,295.3608546289,
Trek CX Cup,2017-09-24,Men Singlespeed Open,2,69,244.36118875173,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,27,29,359.53139161071,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,21,37,309.94444704859,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,DNF,32,374.43236170993,
HPCX Day 1,2017-10-28,Men Open Pro,26,35,326.05865498978,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,26,31,332.13470674005,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 1/2/3,1,22,265.97369694744,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Singlespeed,1,15,288.46299818064,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,1,24,270.33249905563,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,2,16,288.9037575246,
Luray Caverns CX,2018-09-8,Men Cat 1/2/3,2,10,286.01057327512,
Luray Caverns CX,2018-09-8,Singlespeed,1,6,309.47015117224,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,3,14,269.88126635463,
Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,1,8,306.41403747579,
Hyattsville CX,2018-09-30,Men Cat1/2/3  1/2/3,DNF,26,399.16314377626,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 1/2/3,2,8,294.63574369952,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Single Speed Open,1,7,,
Franklin County Cyclocross,2018-11-25,Men Open - Single Speed,1,5,,
Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,1,4,,
VACX Darden Towe ,2018-12-9,SINGLESPEED,1,6,,
VACX Darden Towe ,2018-12-9,Men M1/2/3,1,4,,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,1,17,276.91365554109,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,13,37,247.76697849162,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,22,36,314.55969127916,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,1,14,251.4338882538,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,2,14,308.0377134597,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,DNF,10,357.73775771356,
Rocktown Cyclocross Festival,2019-09-15,Open Single Speed,1,16,293.4791953423,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,24,39,289.12884121161,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,3,6,281.87818092935,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,9,18,359.77202880318,
