Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,11,28,519.65107512479,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,7,32,462.86343059766,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,8,27,455.47221009695,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,DNF,27,604.87436163518,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,42,78,418.56104444168,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,36,70,423.13182967898,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,32,96,378.7104022626,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,44,51,536.38126523361,
Kruger's Crossing CX,2014-11-23,Singlespeed,9,51,339.75145982375,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,14,31,412.78188136869,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,10,31,372.88525769156,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,10,30,375.51493019822,
Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,10,29,386.95101655149,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,14,30,390.51859988188,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,DNF,34,576.14559690209,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,7,18,389.48006483896,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,15,31,407.31179809411,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,41,61,451.89161652453,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,DNF,80,528.14210473547,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,31,63,394.91587212266,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,31,77,395.53023453291,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,35,53,461.99865951711,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,27,58,389.75051646356,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,27,79,362.94524789559,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,28,80,397.81205925697,
Kruger's Crossing CX,2015-11-22,Singlespeed,5,32,331.03318877932,
Portland Trophy Cup,2016-09-6,Singlespeed,10,30,393.97867738569,
Portland Trophy Cup,2016-09-13,Singlespeed,39,44,460.56171703987,
Portland Trophy Cup,2016-09-13,Men 3/4,9,37,396.36989047263,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,DNF,47,567.14655632076,
Portland Trophy Cup #3,2016-09-20,Singlespeed,DNF,48,589.70733027808,
Portland Trophy Cup #3,2016-09-20,Men 3/4,DNF,41,588.04067064305,
Portland Trophy Cup #4,2016-09-27,Singlespeed,16,47,399.00350079534,
Portland Trophy Cup #5,2016-10-4,Singlespeed,DNF,39,578.19088438571,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,DNF,74,585.95710954602,
Portland Trophy Cup,2017-09-12,Singlespeed Men,DNF,45,555.07689122226,
Portland Trophy Cup,2017-09-19,Singlespeed Men,19,43,393.29912681965,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,17,45,384.87257764225,
Portland Trophy Cup #4,2017-10-3,Singlespeed Men,DNF,52,584.68797279898,
Portland Trophy Cup,2022-09-6,Open Singlespeed,21,33,439.52313548293,
Portland Trophy Cup,2022-09-13,Open Singlespeed,23,37,436.604151477,
Portland Trophy Cup,2022-09-20,Open Singlespeed,38,53,474.87993376413,
Portland Trophy Cup,2022-09-27,Open Singlespeed,30,38,487.83652439883,
Portland Trophy Cup,2022-10-4,Open Singlespeed,30,51,427.05661121464,
Portland Trophy Cup,2023-09-12,Open Singlespeed,51,52,577.83994122562,
Portland Trophy Cup,2023-09-19,Open Singlespeed,25,45,408.6711009448,
Portland Trophy Cup,2023-09-26,Open Singlespeed,29,41,444.55916113399,
Portland Trophy Cup,2023-10-3,Open Singlespeed,36,51,453.48164707966,
Portland Trophy Cup,2023-10-10,Open Singlespeed,34,44,474.51629844413,
Portland Trophy Cup,2023-10-17,Open Singlespeed,51,55,543.56413305463,
