Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,7,26,,
Kisscross #2: Cannonsburg,2009-09-12,A MEN,3,6,,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,4,15,228.19254195189,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,2,14,205.96353254651,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,1,98,292.47279676951,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,12,93,291.77573316061,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,4,11,247.54644709091,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,6,22,212.23698278698,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,1,14,188.77653529523,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,46,62,278.68507554772,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,45,68,273.05908427944,
Kensington CX Day 1,2012-09-29,ELITE MEN,1,17,183.13827058645,
Kensington CX Day 2,2012-09-30,ELITE MEN,1,12,209.72524874762,
Caesars Ford CX,2012-10-6,Men Elite Men  ,11,52,244.30531623755,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,1,23,210.58143241207,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,2,14,223.26711609918,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,3,15,217.25974714096,
Bloomingcross,2012-10-21,Men Elite Men  ,2,40,208.95928286908,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,3,16,234.72923283738,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,8,58,220.39687245328,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,21,46,218.93595169929,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,52,55,318.18585879135,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,3,42,208.73861782172,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,2,38,210.71493457792,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,2,35,218.28430805091,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,21,44,301.75744678469,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,11,38,278.37534587887,
Lansing CX Fest,2013-10-12,Men Cat 123,1,10,220.81632505572,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,4,43,223.72122884187,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,28,43,251.51435501847,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,30,40,253.75581435306,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,24,38,254.16021779313,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,32,51,273.85550338834,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,27,46,254.00623197461,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,32,52,273.36908123009,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,29,54,248.89939189901,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,DNF,38,500.86824063938,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,1,15,244.95837003763,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,1,80,220.22340530365,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),1,34,247.81411678996,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,3,64,227.23526312236,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,2,77,215.95934482633,
BloomingCross,2014-10-19,Men Cat 1/2/3,2,56,232.64333309214,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,13,55,210.30356259641,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,23,52,257.613675701,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,2,9,235.76322027949,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,1,21,230.79676484258,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,4,22,233.27890874164,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,1,22,228.44943594821,
BloomingCross,2015-09-20,Men Cat 1/2/3,3,56,226.47954094344,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,DNF,43,466.38147575245,
Valley View CX,2015-10-4,Men Cat 1/2/3,1,52,228.23946382298,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,1,48,233.37287323742,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,2,49,226.43951554904,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,1,23,244.27958713639,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,3,20,230.78589261674,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,3,36,234.14797015047,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,1,12,238.68481309334,
