Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,20,27,419.51283453454,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,73,150,370,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,100,144,410.0824453925,
Brumath Cross Days,2021-10-9,Men Junior,25,37,403.68225512996,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,67,140,367.27092098841,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,68,142,368.68728366147,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,72,131,381.99712083096,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,64,132,372.85863692976,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,28,33,428.39308997218,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,73,133,378.97580604501,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,83,132,395.46011137823,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,54,75,424.56066889299,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,57,77,428.35809098413,
Radquer Mettmenstetten,2022-10-2,Men Junior,17,23,401.44731511182,
Brumath Cross Days,2022-10-9,Men Junior,DNF,54,458.6116435272,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,DNF,165,465.189382045,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,61,156,352.3908609978,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,33,60,377.93771552712,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,62,145,355.62300367219,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,62,141,361.83288009496,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,64,144,358.77017748332,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,71,145,370.4627361941,
