Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,12055,Joseph,Schmalz,,,197714,278.3449905935,260.32214849099,
Men Cat 1/2,2,20468,Garrick,Valverde,,,210225,281.56735150138,272.84844084405,
Men Cat 1/2,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,307.8281528751,285.3747331971,
Men Cat 1/2,4,91236,Patrick,Orrick,KCOI Boulevard,,284366,313.0264829313,297.90102555015,
Men Cat 1/2,5,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,303.83898411315,310.4273179032,
Men Cat 1/2,6,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,337.95781967135,322.95361025625,
Men Cat 1/2,7,29473,Austin,Elser,Tradewind Cycling Team,,162583,364.2443846384,335.4799026093,
Men Cat 1/2,8,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,335.49196086263,348.00619496235,
Men Cat 1/2,DNF,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,,275550,331.23341601622,373.05877966846,
Men Cat 3/4,1,35984,Cody,Jones,Cycle City Racing,,457516,335.31341298614,327.21632824415,
Men Cat 3/4,2,108282,Kurt,Mckinsey,Team Velo Plus,,411079,372.0068757753,344.42381140873,
Men Cat 3/4,3,125468,Nigel,Vaught,Move Up Off-Road,,432978,436.21455160746,361.63129457332,
Men Cat 3/4,4,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,412.4944386594,378.8387777379,
Men Cat 3/4,5,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,370.37984407406,396.04626090249,
Men Cat 3/4,6,37095,Dan,Schaeffer,KCBC Racing,,301128,442.63686210332,413.25374406707,
Men Cat 3/4,7,11974,Matt,Gilhousen,,,176439,451.69046540415,430.46122723165,
Men Cat 3/4,8,11986,Patrick,Angell,Grip N Rip,,179718,444.41605569486,447.66871039624,
Men Cat 3/4,9,112390,Lucas,Borkowski,360 Racing p/b Kline Van / Woody's Automotive Group,,443394,402.95077825733,464.87619356082,
Men Cat 3/4,10,84781,Paul,Heimbach,,,200879,425.25391894523,482.08367672541,
Men Cat 3/4,11,93451,Nathan,Shay,SquadraSF p/b Terun,,355690,599.32455671028,499.29115988999,
Men Cat 3/4,12,104482,Ian,Seibert,South Chicago Wheelmen Elite,,418091,479.54101497642,516.49864305458,
Men Cat 3/4,13,144242,Kyle,Sabatini,GP Velotek,,466571,430.46122723165,533.70612621916,
Men Cat 3/4,DNF,96056,Greg,Vaught,Move Up Off-Road,,122882,422.41150696977,568.12109254833,
Men Cat 4/5,1,96054,Conner,Rainey,,,375924,410.54049740906,398.03530100732,
Men Cat 4/5,2,149092,Brock,Sell,GTG Racing,,520587,455.87650062733,408.4774554019,
Men Cat 4/5,3,163213,Timothy,Jansen,,,356617,481.09670702066,418.91960979649,
Men Cat 4/5,4,158177,Brent,Anderson,GP Velotek,,466122,496.64305422653,429.36176419107,
Men Cat 4/5,5,115520,Marcos,Markoulatos,,,489329,467.85726649549,439.80391858565,
Men Cat 4/5,6,123711,Jay,Paidipati,Boulder Cycle Sport,,484498,554.79684419356,450.24607298024,
Men Cat 4/5,7,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,480.00346487955,460.68822737482,
Men Cat 4/5,8,134494,Mike,Ivancic,US Military Endurance Sports,,492970,464.64278582698,471.1303817694,
Men Cat 4/5,9,126520,Thomas,Lewin,Grip N Rip,,380060,469.93175978265,481.57253616399,
Men Cat 4/5,10,81361,Damien,Hobbs,Team Go! Racing,,456718,560.19630113347,492.01469055857,
Men Cat 4/5,11,149086,Marco,Vallotto,,,516175,570.75738046626,502.45684495315,
Men Cat 4/5,12,130143,Ian,Hurst,,,489508,495.37283859246,512.89899934774,
Men Cat 4/5,13,135609,Hunter,Navarro,KCOI U20,,494530,477.86740633398,523.34115374232,
Men Cat 4/5,14,161919,Brown,Jesse,360 Racing p/b Kline Van / Woody's Automotive Group,,531015,466.52674268523,533.78330813691,
Men Cat 4/5,15,155281,Steve,Seck,,,541376,600.36550248809,544.22546253149,
Men Cat 4/5,16,125459,Jonathan,Ruhlen,,,487881,540,554.66761692607,
Men Cat 4/5,17,54272,Keith,Skillman,Raven Road Club,,52450,540,565.10977132066,
Men Cat 4/5,18,135606,Russ,Jones,,,415487,540,575.55192571524,
Men Cat 4/5,19,133653,Scott,Bendrick,,,458623,573.34525699626,585.99408010982,
Men Cat 4/5,20,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,619.42403066258,596.43623450441,
Men Cat 4/5,21,158184,Justin,Evans,,,540555,621.33133017039,606.87838889899,
Men Cat 4/5,22,29548,Jaime,Galvan,,,250834,529.15494446895,617.32054329357,
Men Cat 4/5,DNF,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,533.56760574634,638.20485208274,
Men Junior 12-14 Open,1,89618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14 Open,2,120515,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 12-14 Open,3,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,4,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 12-14 Open,5,159596,Chase,Stone,,,542664,,,
Men Junior 15-18 Open,1,125468,Nigel,Vaught,Move Up Off-Road,,432978,,,
Men Junior 15-18 Open,2,162900,William,Shultz,,,500682,,,
Men Junior 15-18 Open,3,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-11 Open,1,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 9-11 Open,2,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,,,
Men Junior 9-11 Open,3,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 9-11 Open,4,158187,Emmet,Lynch,KCOI U20,,541489,,,
Men Junior 9-11 Open,5,120512,Elijah,Berberian,KCOI U20,,458060,,,
Men Junior 9-11 Open,DNF,132334,Parker,Chalupnik,KCOI U20,,493932,,,
Men Masters 40+ Open,1,12291,Tige,Lamb,Team Velo Plus,,119445,316.79781637191,314.23585270624,
Men Masters 40+ Open,2,34217,Jason,Douglas,Team Horizon Cycling,,316430,368.28906209983,335.74053753487,
Men Masters 40+ Open,3,21532,Shea,Bergman,Bikeable Communities,,236301,362.3659638824,357.2452223635,
Men Masters 40+ Open,4,134494,Mike,Ivancic,US Military Endurance Sports,,492970,464.64278582698,378.74990719213,
Men Masters 40+ Open,5,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,501.74337150281,400.25459202075,
Men Masters 40+ Open,6,97268,Andrew,Olson,Slimenundgrossen,,341058,400.50918404151,421.75927684938,
Men Masters 40+ Open,7,112395,Bob,Kimbrough,KCOI Boulevard,,424774,400,443.26396167801,
Men Masters 40+ Open,8,63757,Brian,Batson,Localcycling.com,,336178,541.35826427537,464.76864650664,
Men Masters 40+ Open,DNF,21555,Damian,Almanza,Cow Town Cycling Team,,155965,346.1277641532,507.7780161639,
Men Masters 50+ Open,1,21520,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,337.63634995903,320.89823013247,
Men Masters 50+ Open,2,29549,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,331.35293199409,360.77477394382,
Men Masters 50+ Open,3,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,400.6714851551,400.65131775518,
Men Masters 50+ Open,4,81380,Steve,Wathke,360 Racing p/b Kline Van / Woody's Automotive Group,,198134,480.4044053779,440.52786156654,
Men Masters 50+ Open,5,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,432.48367242715,480.4044053779,
Men Masters 50+ Open,6,63770,Jandle,Johnson,KCOI Boulevard,,17960,525.89987376771,520.28094918926,
Men Masters 50+ Open,7,112396,John,Vansooy,Blue River Bicycle Club,,400291,523.56904072716,560.15749300062,
Men Masters 50+ Open,8,21627,Michael,Berning,KCOI Boulevard,,159028,544.00685669608,600.03403681198,
Men Masters 50+ Open,9,162901,Leo,Esposito,,,467117,500,639.91058062334,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,,,
Men Masters 60-64 Open,2,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,,,
Men Masters 60-64 Open,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60-64 Open,4,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,,,
Men Masters 60-64 Open,5,130147,Derrick,Newcomer,,,514812,,,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,,,
Men Masters 65+ Open,2,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,3,22566,Samuel,Perkins,360 Racing p/b Kline Van / Woody's Automotive Group,,46974,,,
SS Open,1,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,337.95781967135,337.95781967135,
SS Open,2,67478,Kyle,Guinn,KCBC Racing,,318504,397.85009628799,361.12169072701,
SS Open,3,112391,Mark,Deboer,Prologue Racing,,454141,401.56528179993,381.03142212625,
SS Open,4,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,344.7833702172,400.94115352548,
SS Open,5,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,437.73005210951,420.85088492471,
SS Open,6,158186,Kurt,Krasick,,,409350,420.85088492471,440.76061632395,
SS Open,7,12037,David,Romisch,GP Velotek,,254416,503.39667596859,460.67034772318,
SS Open,8,21626,Bill,Anderson,360 Racing,,194087,469.43989942342,480.58007912242,
SS Open,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,486.36177335233,500.48981052165,
Women Cat 1/2/3,1,84769,Allison,Hunt,Goldenrod Pastries,,382910,475.78937367524,432.76098697699,
Women Cat 1/2/3,2,12163,Sydney,Brown,Goldenrod Pastries CX,,250848,501.40561800476,452.11634685328,
Women Cat 1/2/3,3,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,465.34163157662,471.47170672958,
Women Cat 1/2/3,4,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,497.49658329209,490.82706660587,
Women Cat 1/2/3,5,46164,Julie,Higgins,Women's Free State Racing,,309162,484.15754991966,510.18242648217,
Women Cat 1/2/3,6,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,519.33266948974,529.53778635846,
Women Cat 4/5,1,113037,Marianne,Melling,GP Velotek,,424982,590.13470591726,529.97411026233,
Women Cat 4/5,2,153502,Haley,Crouch,,,516174,604.09187171339,558.06343607219,
Women Cat 4/5,3,129200,Carolina,Navarro,KCOI U20,,489736,572.35378991044,586.15276188205,
Women Cat 4/5,4,158232,Ashley,Miller,Goldenrod Pastries CX,,540810,614.24208769191,614.24208769191,
Women Cat 4/5,5,158172,Jessica,Wilkerson,,,539968,633.69703198824,642.33141350178,
Women Cat 4/5,6,125454,Liliana,Navarro,KCOI U20,,487885,666.36996884064,670.42073931164,
Women Cat 4/5,7,153457,Amy,Colvin,Women's Free State Racing,,522046,658.27910819711,698.5100651215,
Women Junior 12-14 Open,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14 Open,2,161926,Kindsay,Mclaughlin,,,,,,
Women Masters 40+ Cat 1/2/3/4,1,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 40+ Cat 1/2/3/4,2,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 50+ Cat 1/2/3/4,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 50+ Cat 1/2/3/4,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+ Cat 1/2/3/4,3,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 50+ Cat 1/2/3/4,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Cat 1/2/3/4,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Youth 6-8,1,133661,Sawyer,Schaeffer,,,521693,722.03781675161,669.42094647428,
Youth 6-8,2,159598,Crosby,Hengler,,,542661,759.36533816265,697.84152067663,
Youth 6-8,3,162902,Clara,Perkins,,,,750,726.26209487898,
Youth 6-8,4,161917,Robert,Deloach,Santa Fe Trails Racing Team,,543573,750,754.68266908132,
Youth 6-8,5,158188,Ellis,Orrick,KCOI U20,,541599,777.15360710608,783.10324328367,
Youth 6-8,6,158193,Madeline,King,KCOI U20,,541664,776.48192146341,811.52381748602,
