Race Name,Race Date,Category Name,Place,Total Racers,Points
Tough Udder CX,2019-10-20,Elite Category 4/5,6,18,481.06248868612,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,18,45,470.26388384741,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,21,34,481.11170861529,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,10,67,387.00514278077,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,7,20,440.75249782159,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,4,50,401.26795824293,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,5,48,395.73398998459,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,4,55,382.67552742557,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,35,113,428.81849296689,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,16,91,392.00910758422,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,8,89,352.69514191461,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,8,31,416.15732655788,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,12,77,380.3071498483,
