Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,55,66,482.2262952187,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,38,49,449.30195088184,
Telenet Superprestige Gavere,2019-10-27,Men Junior,44,57,477.81269346781,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,36,56,417.08010919736,
Jaarmarktcross,2019-11-11,Men Junior,42,55,437.9470713709,
Ambiancecross,2019-11-23,Men Junior,39,62,425.14483071575,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,27,35,407.54306105222,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,26,31,421.00447196003,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,33,40,402.94979904386,
Belgian National Championships,2020-01-11,Men Junior,55,68,492.51357252363,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,22,41,404.46068426172,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,51,72,451.60865553552,
Vestingcross Hulst,2020-02-16,Men Junior,29,46,443.15757696494,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,61,74,456.61065279989,
